﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2410425d-2922-6e4a-41ca-79402bd82773?_format=json,日光山滿願寺勝成就院堂社建立舊記,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/2410425d-2922-6e4a-41ca-79402bd82773,天祐,"五岳山金朝 [写]",,"請求記号：C40:859 刊写の別：写本 注記：大尾及び表紙の書名: 日光山堂社建立舊記 注記：上の巻尾の書名: 日光堂社建立舊記 注記：奥書に「右日光山堂社建立舊記者於在山文政二卯年仲秋冩之手 五岳山金朝(「名金朝字仲竜號五岳」朱印)」とあり 注記：印記: 「茂呂書藏」,「渡部文庫珍藏書印」 注記：識語: 「右當山堂社建立記二巻者元禄八乙亥年九月十九日座主宮御前以佛頂院大僧都義天(中略)被仰渡候因茲同年九月相始翌歳四月… 公開コレクション名：渡部文庫",/portal/sites/default/files/images/assets/koten/2410425d-2922-6e4a-41ca-79402bd82773.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75c917a4-15f6-6bc0-3fd5-4911ec98469c?_format=json,"蔦紅葉宇津谷峠 初編上、下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/75c917a4-15f6-6bc0-3fd5-4911ec98469c,"柳水亭種清綴合, 梅蝶樓國貞圖画",[恵比寿屋庄七],[江戸],"請求記号：E24:189 注記：書名及び巻次は摺付表紙による2編の摺付表紙の書名: つた紅葉宇津の谷峠 注記：原見返しの書名: 蔦紅葉宇津谷峠, 蔦紅葉宇津の谷峠, [蔦]紅葉宇津谷峠, つたもみぢ宇津の[や]とほげ 注記：見返しの書名: 蔦紅葉宇津谷峠, 蔦もみち宇津の谷峠, つたもみち宇津のや峠 注記：版心の書名: 蔦紅葉 注記：外題: 豊國画 注記：各摺付表紙に「錦昇堂發行記」(初編)「錦昇堂板」(2編)「庄 錦昇堂」(3編)とあり 注記：各原見返しに「錦昇堂梓」(初編上の巻)「錦昇堂版」(初編の下)「錦昇堂壽梓」(2編上の巻)「錦昇堂板」(2編下冊)「恵比寿… 注記：各見返しに「錦昇堂梓」(初編)「笑壽屋梓」(2編)「梓元 錦昇堂」(3編)とあり 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/75c917a4-15f6-6bc0-3fd5-4911ec98469c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0784f1c7-60d2-12de-050a-eb53eabc5def?_format=json,"蔦紅葉宇津谷峠 2編上、下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/0784f1c7-60d2-12de-050a-eb53eabc5def,"柳水亭種清綴合, 梅蝶樓國貞圖画",[恵比寿屋庄七],[江戸],"請求記号：E24:189 注記：書名及び巻次は摺付表紙による2編の摺付表紙の書名: つた紅葉宇津の谷峠 注記：原見返しの書名: 蔦紅葉宇津谷峠, 蔦紅葉宇津の谷峠, [蔦]紅葉宇津谷峠, つたもみぢ宇津の[や]とほげ 注記：見返しの書名: 蔦紅葉宇津谷峠, 蔦もみち宇津の谷峠, つたもみち宇津のや峠 注記：版心の書名: 蔦紅葉 注記：外題: 豊國画 注記：各摺付表紙に「錦昇堂發行記」(初編)「錦昇堂板」(2編)「庄 錦昇堂」(3編)とあり 注記：各原見返しに「錦昇堂梓」(初編上の巻)「錦昇堂版」(初編の下)「錦昇堂壽梓」(2編上の巻)「錦昇堂板」(2編下冊)「恵比寿… 注記：各見返しに「錦昇堂梓」(初編)「笑壽屋梓」(2編)「梓元 錦昇堂」(3編)とあり 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/0784f1c7-60d2-12de-050a-eb53eabc5def_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6711385-25fb-6761-4ce5-a21b6e5902fb?_format=json,"蔦紅葉宇津谷峠 3編上、下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/f6711385-25fb-6761-4ce5-a21b6e5902fb,"柳水亭種清綴合, 梅蝶樓國貞圖画",[恵比寿屋庄七],[江戸],"請求記号：E24:189 注記：書名及び巻次は摺付表紙による2編の摺付表紙の書名: つた紅葉宇津の谷峠 注記：原見返しの書名: 蔦紅葉宇津谷峠, 蔦紅葉宇津の谷峠, [蔦]紅葉宇津谷峠, つたもみぢ宇津の[や]とほげ 注記：見返しの書名: 蔦紅葉宇津谷峠, 蔦もみち宇津の谷峠, つたもみち宇津のや峠 注記：版心の書名: 蔦紅葉 注記：外題: 豊國画 注記：各摺付表紙に「錦昇堂發行記」(初編)「錦昇堂板」(2編)「庄 錦昇堂」(3編)とあり 注記：各原見返しに「錦昇堂梓」(初編上の巻)「錦昇堂版」(初編の下)「錦昇堂壽梓」(2編上の巻)「錦昇堂板」(2編下冊)「恵比寿… 注記：各見返しに「錦昇堂梓」(初編)「笑壽屋梓」(2編)「梓元 錦昇堂」(3編)とあり 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/f6711385-25fb-6761-4ce5-a21b6e5902fb_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/101a903c-9a91-226d-2b7a-f1b5853d1d6d?_format=json,麞説,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/101a903c-9a91-226d-2b7a-f1b5853d1d6d,栗本瑞仙院(丹洲)著,不明,,"請求記号：A00:5841 刊写の別：写 注記：丹波元●題字、森枳園自筆奥書印記 : 田中本森氏の朱印あり奥書ニ「此一冊三葉丹洲君手書明治丙子三月二十五棟庵大淵君●贈写… 注記：分類: 動物 注記：マイクロフィルム番号: 4-11-12",/portal/sites/default/files/images/assets/koten/101a903c-9a91-226d-2b7a-f1b5853d1d6d_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3c220085-7d42-833a-084a-64a5f9072686?_format=json,鳥名子記,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/3c220085-7d42-833a-084a-64a5f9072686,山崎美成著,不明,,"請求記号：A00:4160 刊写の別：写 注記：自筆本巻末ニ「『文政二年歳次巳卯冬十月借鈔温古堂之本旦逐一校正ス』 山崎美成 」ト書ケリ 注記：分類: 祭祀 注記：マイクロフィルム番号: 6-8-7",/portal/sites/default/files/images/assets/koten/3c220085-7d42-833a-084a-64a5f9072686_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/255d0375-6a99-273b-0f01-2534091452a4?_format=json,管蠡草灸診抄,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/255d0375-6a99-273b-0f01-2534091452a4,度會常光[著],不明,,"請求記号：A00:6477 刊写の別：写 注記：印記 : 岡崎桂一郎度會常辰筆 注記：分類: 医学 注記：マイクロフィルム番号: 6-31-4 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/255d0375-6a99-273b-0f01-2534091452a4_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89f8eb95-211d-0f04-a79b-bd2f8bd4465f?_format=json,縄結ひ,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/89f8eb95-211d-0f04-a79b-bd2f8bd4465f,"二世閑月庵竹妓編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:2601 マイクロフィルム番号: 5-1-10",/portal/sites/default/files/db64397e724f14a854a654e86f2d454605083430.jpg