﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f76d43d-9364-30e5-6554-5e4d233d0e42?_format=json,"牽牛品 2巻(存1巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304196,峰岸/竜父,"山城屋/佐兵衛〈江戸〉,鈆屋/安兵衛〈京〉,塩屋/平助〈大阪〉,河内屋/八兵衛〈大阪〉",,"東大請求記号：XA70:136 国文研マイクロフィルム請求記号：DIGTOKY01029 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/6f76d43d-9364-30e5-6554-5e4d233d0e42_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb82ba07-1ba5-4a58-75ad-c0f618499244?_format=json,名歌徳三升玉垣,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017897,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/128 国文研マイクロフィルム請求記号：0030032007 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fb82ba07-1ba5-4a58-75ad-c0f618499244.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b86c57db-64ea-1fa4-4f9f-e1f4e4c9444b?_format=json,伊達餝対鶴,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017771,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/17 国文研マイクロフィルム請求記号：0030020028 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/b86c57db-64ea-1fa4-4f9f-e1f4e4c9444b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa830fd8-6935-a70f-937c-1a7bcaaa55c1?_format=json,仮名手本忠臣蔵,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017774,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/20 国文研マイクロフィルム請求記号：0030020031 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fa830fd8-6935-a70f-937c-1a7bcaaa55c1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57a2c99c-a2c0-20fd-892f-f792b01d9d4e?_format=json,和漢人參考,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238822,"加藤 謙斎",加賀屋/善蔵〈浪華〉,,"東大請求記号：鴎T83:54 国文研マイクロフィルム請求記号：DIGTOKY00132 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/57a2c99c-a2c0-20fd-892f-f792b01d9d4e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c897ddfa-52cf-0eca-4e2f-4fbc6ef951d0?_format=json,"本草藥名備考 9巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240084,,安井/弥兵衞〈[大坂]〉,,"東大請求記号：T81:252 国文研マイクロフィルム請求記号：DIGTOKY00064 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c897ddfa-52cf-0eca-4e2f-4fbc6ef951d0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91c3d39a-595d-5dad-8ed9-dac33c932369?_format=json,一目千軒,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239605,斜天,"秋田屋/市兵衛〈大阪〉,勝尾屋/六兵衞〈大阪〉,泉屋/卯兵衛〈大阪〉",,"東大請求記号：G26:1277 国文研マイクロフィルム請求記号：DIGTOKY00016 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/91c3d39a-595d-5dad-8ed9-dac33c932369.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c317234a-8757-9c95-957e-d5d5dcf222b4?_format=json,神童奇産物語,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239874,,,,"東大請求記号：G29:1029 国文研マイクロフィルム請求記号：DIGTOKY00025 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c317234a-8757-9c95-957e-d5d5dcf222b4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c0c4663-2420-329a-6b50-b5ba78a36b3d?_format=json,"醫學質驗五種青囊◆D21148◆探 2卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239012,"片倉 鶴陵","和泉屋/金右衛門〈江戸〉,須原屋/茂兵衛〈江戸〉,須原屋/伊八〈江戸〉",,"東大請求記号：鴎V11:156 国文研マイクロフィルム請求記号：DIGTOKY00144 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1c0c4663-2420-329a-6b50-b5ba78a36b3d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd3cf2e2-4a03-125e-447f-d20fa1c51382?_format=json,匠家雛形増補初心傳,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238935,"石井 重甫",須原屋/茂兵衞〈江戸〉,,"東大請求記号：鴎U40:37 国文研マイクロフィルム請求記号：DIGTOKY00137 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dd3cf2e2-4a03-125e-447f-d20fa1c51382.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bf976f1-62c9-924e-1e31-fc1c9d730bfb?_format=json,國謚畧,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238577,"阮 万年",,,"東大請求記号：鴎SH:46 国文研マイクロフィルム請求記号：DIGTOKY00114 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8bf976f1-62c9-924e-1e31-fc1c9d730bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5aa5004e-495f-367a-8154-181062d29803?_format=json,富士詣,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/5aa5004e-495f-367a-8154-181062d29803,"東潮編, 序",志村孫七,江戸,"分類: 俳諧 原本請求記号: A00:洒竹:3216 マイクロフィルム番号: 10-16-4",/portal/sites/default/files/37642a1895004110097464e4627770882c0c1c21.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89f8eb95-211d-0f04-a79b-bd2f8bd4465f?_format=json,縄結ひ,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/89f8eb95-211d-0f04-a79b-bd2f8bd4465f,"二世閑月庵竹妓編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:2601 マイクロフィルム番号: 5-1-10",/portal/sites/default/files/db64397e724f14a854a654e86f2d454605083430.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7223e6a-6626-4b50-617d-6381cc364bac?_format=json,幕つくし,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/c7223e6a-6626-4b50-617d-6381cc364bac,松意等著,上村理右衛門,新大坂町,"分類: 俳諧 原本請求記号: A00:洒竹:3480 マイクロフィルム番号: 4-9-18",/portal/sites/default/files/b7536418f10f329032766bff5cdc184b17b5a06b.jpg