﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3954326-8d89-5ff8-678e-341f60a907c6?_format=json,東洞翁墨蹟題言,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/a3954326-8d89-5ff8-678e-341f60a907c6,"三上章瑞, 中村佛庵, 大倉八海, 奈須恒徳, 秦泰徳, 荻野八百吉, 袁嘉裕, 谷其章",,,"請求記号: 呉 16 登録番号: M26318 資料解説:中村佛庵書「毒鼓因縁」に三上章瑞,秦泰徳,谷其章,奈須恒徳,袁嘉裕,大倉八海,荻野八百吉の題言を付したもの。",/portal/sites/default/files/images/assets/kure/a3954326-8d89-5ff8-678e-341f60a907c6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11e24671-33b6-1c04-0bda-05ecd8ac00aa?_format=json,精神病学随抄,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/11e24671-33b6-1c04-0bda-05ecd8ac00aa,肖哲,,,"請求記号: 呉 6 登録番号: M26317 資料解説: 「精神病学随抄」と記された短冊付き。「辟邪絵毘沙門天像」「弘法大師行伏絵詞」「病之草子」等の模写、抜写。",/portal/sites/default/files/images/assets/kure/11e24671-33b6-1c04-0bda-05ecd8ac00aa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e6ce23306287697083b8947c1da2876?_format=json,二叟譚奇　坤　北槎小録　新楽閑叟（弘化3年10月25日青州浅香光謄写、原本は太田南畝蔵書ヵ）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00500,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:506:2:古文書 資料ID/Contents ID: 5507677366 旧登記番号/旧登記番号: 22709 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bccfbb64f89eeaa61091ef738b2cb8e?_format=json,環海異聞　一（大黒屋光太夫尋問記録）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00501,医臣大槻茂質,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:507:1:古文書 資料ID/Contents ID: 5507677374 旧登記番号/旧登記番号: 22712 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1347c3df0aa33f9b0279139a4e61c482?_format=json,環海異聞　二（大黒屋光太夫尋問記録）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00502,医臣大槻茂質,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:507:2:古文書 資料ID/Contents ID: 5507677382 旧登記番号/旧登記番号: 22712 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 一部彩色、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71f97fe386a5176ae23dee53cf6a2ca6?_format=json,環海異聞　三（大黒屋光太夫尋問記録）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00503,医臣大槻茂質,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:507:3:古文書 資料ID/Contents ID: 5507677390 旧登記番号/旧登記番号: 22712 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片1枚挟み込み、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1a71289b81e76a3d7f80fb9282ce0c9?_format=json,環海異聞　四（大黒屋光太夫尋問記録）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00504,医臣大槻茂質,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:507:4:古文書 資料ID/Contents ID: 5507677408 旧登記番号/旧登記番号: 22712 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/425df732234d492c52c2ffe4b1981b0e?_format=json,環海異聞　五（大黒屋光太夫尋問記録）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00505,医臣大槻茂質,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:507:5:古文書 資料ID/Contents ID: 5507677416 旧登記番号/旧登記番号: 22712 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c674e3570ca7f46c78fa47888934492b?_format=json,環海異聞　六（大黒屋光太夫尋問記録）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00506,医臣大槻茂質,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:507:6:古文書 資料ID/Contents ID: 5507677424 旧登記番号/旧登記番号: 22712 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24595e91bcfe26e4e9b5800c72104895?_format=json,古今見聞夜話　天,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00507,東都　篤堂雪怱編輯,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:565:1:古文書 資料ID/Contents ID: 5507677432 旧登記番号/旧登記番号: 25406 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「大山氏図書」の蔵書印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ae67fecd1fad7d1d267de323fb5b05b?_format=json,古今見聞夜話　地,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00508,東都　篤堂雪怱編輯,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:565:2:古文書 資料ID/Contents ID: 5507677440 旧登記番号/旧登記番号: 25406 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「大山氏図書」の蔵書印あり 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d3a051d2becf7b4f87328604c6a3124?_format=json,古今見聞夜話　人,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00509,東都　篤堂雪怱編輯,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:565:3:古文書 資料ID/Contents ID: 5507677457 旧登記番号/旧登記番号: 25406 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「大山氏図書」の蔵書印あり 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9d934a4373a0c68ede4723ea90ad820?_format=json,治国政務記（御定書百ヶ条細則ヵ、末尾に「三州八名郡塩沢村　野澤仁兵衛」と記す）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00510,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 3:120:古文書 資料ID/Contents ID: 5505003433 旧登記番号/旧登記番号: 38421 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf2bd445ad29cd9248158e05d600d86a?_format=json,伊那郡荘郷村記　上之巻(裏表紙見返しに「上飯田村羽場　山田廣吉」とあり）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00511,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-A:351:1:古文書 資料ID/Contents ID: 5500480438 旧登記番号/旧登記番号: 41130 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5153a9edecd7b3d4fb190b93d55f0e8b?_format=json,伊那郡荘郷村記　中之巻(裏表紙見返しに「上飯田村羽場　山田廣吉」とあり）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00512,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-A:351:2:古文書 資料ID/Contents ID: 5500480446 旧登記番号/旧登記番号: 41130 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ced53cfdb73accd729e3b692a68af90?_format=json,伊那郡荘郷村記　下之巻(最終丁に「上飯田村　山田廣吉豊尚」とあり）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00513,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-A:351:3:古文書 資料ID/Contents ID: 5500480453 旧登記番号/旧登記番号: 41130 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a91940d7687f021560e4e284f358f35?_format=json,文久雑誌　二（内題「前編之弐」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00479,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/2:古文書 資料ID/Contents ID: 5505535608 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d769db320c923a0c76c56d3b42b2866d?_format=json,文久雑誌　三（内題「前編之参」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00480,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/3:古文書 資料ID/Contents ID: 5505535616 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片1枚挟み込み",