﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d46647765fcd9eef2f22dd2f18161fd?_format=json,(御下問につき御答書),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03503,堀江町四丁目三番地　鹿島万兵衛親鹿島万平,,東京都中央区日本橋,"内容/Details of Contents: 「繰綿問屋御一新已前之習慣」につき鹿島万平の答 問屋業ニ係ル件 商家ニ係ル件 運… 分類/Classification: 78 東京市日本橋区の繰綿問屋鹿島万平・万兵衛関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:78:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 2冊(原文書と解読文) 東京市日本橋区堀江町",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24998b319832b35b1516e8ef338fe542?_format=json,所有譲受質取地所台帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01326,,,愛知県渥美郡赤羽根町,"分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 分類2/Classification 2: 30-005 [明治23年地所台帳及び絵図類一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:5:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (裏表紙)「三河国渥美郡赤羽根村百四十七番戸 鈴木三十郎 主宰鈴木玉吉」 1冊(帳内挿入の文書17点あり…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc37f968644d0d8890ba3dc89a6e314e?_format=json,(赤羽根村順番戸),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01327,,,愛知県渥美郡赤羽根町,"内容/Details of Contents: 赤羽根村字東 1-146(148戸) 赤羽根村字中 147-268(120戸)… 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 分類2/Classification 2: 30-005 [明治23年地所台帳及び絵図類一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:5:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 帳内挿入文書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae3adcb08b2ed26a5123cfeb8e3ed708?_format=json,地租諸入費代納人届,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01328,代納人鈴木清定　所有者鈴木玉吉,,愛知県渥美郡赤羽根町,"分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 分類2/Classification 2: 30-005 [明治23年地所台帳及び絵図類一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:5:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 帳内挿入文書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a92f4021e9f25c774c45d595b3218eca?_format=json,"東京留学諸学費日記 荻野繁次",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01109,,,東京都,"分類/Classification: 23 江戸・東京の史料 分類2/Classification 2: 23-019 [明治22・23年東京留学学費関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:23:19:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11d3f6e7254b89e0e5d6938cb1269c3e?_format=json,"廿三年四月ヨリ 仮払簿 彦成村役場",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00716,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:160 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2b10267ff97779161d6f29a79582eaa?_format=json,"明治廿三年四月ヨリ 日記簿 彦成村役場",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00718,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:162 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 6月まで記載",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0a7d9f090f2579708aea1b933d67236?_format=json,"(弐拾三年度ニ係ル特別協議費予算 北葛飾郡彦成村)",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00719,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:163 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: ほかに受領証など綴",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/823f01729c9f203688c531d7786caa30?_format=json,(自廿二年六月至廿三年三月役場費),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00720,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:164 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 彦成村役場か",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/970941154f9dff8522ca998b263431dd?_format=json,(廿三年度臨時工事ニ関スル諸費),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00721,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:165 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 彦成村",