﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11fb2ec6-3689-4840-aa0d-9b8e9523fb16?_format=json,本邦に於ける製鋼平爐の形状及び其大さ,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/b3dff84a-7ea2-4eac-8774-4c3a8e53d40e,"俵 国一 (國一)",,,"種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 日本語 / Japanese NCID: AN00162735 雑誌名 / Journal: 東京帝国大学工学部学術報告 号 / Number: 9 ページ数, 冊数 / Pages, Volumes: p.1-56 注記 / Note: 「徳七」の表記は「德七」 注記 / Note: 原本は早稲田大学図書館所蔵 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",/portal/sites/default/files/images/assets/aef8b0810f0f637dced95b7dae3c30537c664bee_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d45b327-9d17-40b3-b9d5-1b0f991fa873?_format=json,"On the Preparation of Cyanamide of Calcium",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/01a3aba1-917a-477e-b29c-31b9816e9676,"亀山 直人",,,"別表記タイトル / Other Title: カルシウム・サイアナマイドの製法に就て 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 10 号 / Number: 8 ページ数, 冊数 / Pages, Volumes: p.173-207 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6326c31f-1143-489d-9d67-71d0e759c8c1?_format=json,"On Long-Time Tests of Portland Cement, Hydraulic Lime, and Volcanic Ashes",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/d7391838-29c5-4025-a50e-80cf2709d440,"廣井 勇",,,"別表記タイトル / Other Title: 膠灰水硬石灰及火山灰の長期試験 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 10 号 / Number: 7 ページ数, 冊数 / Pages, Volumes: p.155-172 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8692aca-6e82-4367-a8bd-0e112f883e6a?_format=json,"Researches on Frequency Transformers",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/1d2bf9bc-e55d-4f92-b2ee-edb729c3ef0a,"鯨井 恒太郎",,,"別表記タイトル / Other Title: 周波數變換器の研究 別表記タイトル / Other Title: 周波数変換器の研究 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 10 号 / Number: 5 ページ数, 冊数 / Pages, Volumes: p.87-143 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c04d7e24-6bb6-472e-b2e5-e0c635cc5872?_format=json,"Studies on Calcium Cyanamide",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/c2266636-d796-422d-a570-5f8c405f5a97,"亀山 直人",,,"別表記タイトル / Other Title: カルシウム・サイアナマイドに關する研究 別表記タイトル / Other Title: カルシウム・サイアナマイドに関する研究 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 10 号 / Number: 9 ページ数, 冊数 / Pages, Volumes: p.209-247 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4eac76a2-33cf-4e6d-98b1-9e7b9d4e502c?_format=json,"On the Growth of Grey Cast Iron",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/7afabbb9-251b-4e80-ae23-cdbe32e05b99,"大河内 正敏",,,"別表記タイトル / Other Title: 鼠銑鐵の成長に就て 別表記タイトル / Other Title: 鼠銑鉄の成長に就て 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 10 号 / Number: 3 ページ数, 冊数 / Pages, Volumes: p.53-71 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b68812f3-4153-4102-b4e6-84191a49539a?_format=json,"The yawing of ships caused by the oscillation amongst waves",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/487ff54b-c01e-40aa-9de2-813eca81ba25,"末広 (末廣) 恭二",,,"別表記タイトル / Other Title: 波濤中に於ける動揺の爲め誘起せらるる船舶の旋回運動 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 10 号 / Number: 4 ページ数, 冊数 / Pages, Volumes: p.73-85 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90dafbea-db38-4aff-93dd-537f62bd1ca0?_format=json,"On the Constitution of Thiofluorescein and its Technical Applications",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/fcf65055-920e-4aad-bd4f-2b315b38c644,"牧 鋭夫",,,"別表記タイトル / Other Title: 硫化フルオレスセインの構造並に其應用 別表記タイトル / Other Title: 硫化フルオレスセインの構造並に其応用 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 11 号 / Number: 1 ページ数, 冊数 / Pages, Volumes: p.1-38 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6604314-25a9-4845-9900-33e640bad33e?_format=json,"On the Estimation of Carbide carbon in Steel",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/74a27448-8dc0-449f-8ddd-5e58d61c8b20,"井上 克己",,,"別表記タイトル / Other Title: 炭素鋼中炭化鐵の定量に就て 別表記タイトル / Other Title: 炭素鋼中炭化鉄の定量に就て 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 10 号 / Number: 6 ページ数, 冊数 / Pages, Volumes: p.152-154 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b2593007-1c1c-4ac5-aac9-c0d67cda9640?_format=json,"Heat of Combustion and Heat of Formation of Calcium Cyanamide",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/59379634-3c2f-4b27-8d3f-e8d2fb5fecc1,"亀山 直人",,,"別表記タイトル / Other Title: カルシウム・サイアナマイドの發熱量及生成熱に就て 別表記タイトル / Other Title: カルシウム・サイアナマイドの発熱量及生成熱に就て 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 10 号 / Number: 10 ページ数, 冊数 / Pages, Volumes: p.249-263 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",