﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea4377da-31dc-4568-be00-27866f58f823?_format=json,辞令（給与）／俸給之件／本俸金600円加賜・賜本俸四級俸,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/60f192ea988b2607ff4fc1ea7d6065ac,文部省,,,"参照コード: F0006/S03/SS01/0034 年代域: 1907（明治40）年6月20日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0029～0039は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06984e7f-60ed-4a26-8c78-f1df2ad0b887?_format=json,辞令／東京帝国大学附属図書館商議委員,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c40dd33a1650b52f42d3f7fde7d8b67e,東京帝国大学,,,"参照コード: F0006/S03/SS01/0066 年代域: 1907（明治40）年5月31日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0059～0075は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3bfd7f1-44d2-4d44-9613-51d2571ac8f3?_format=json,辞令／東京帝国大学附属図書館商議委員長,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9065397ae1b01b21bc8ed87ba01069f7,東京帝国大学,,,"参照コード: F0006/S03/SS01/0067 年代域: 1907（明治40）年6月19日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0059～0075は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86897803-9064-4531-aecb-26bf779bc56a?_format=json,勲記／勲三等瑞宝章,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2ebde496397115f94b2a1f1d21dc85a4,賞勲局総裁大給亘,,,"参照コード: F0006/S03/SS01/0121 年代域: 1907（明治40）年12月27日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0120～0121は同箱入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61f86483-97ef-45bb-aaef-ff1ee7d84b93?_format=json,〔賜物につき呼出状〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/987304d96d62f06c632fcf470fd20e5b,宮内省,,,"参照コード: F0006/S03/SS02/0015 年代域: 1907（明治40）年6月20日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/931ce993-b826-4e07-8185-c7f0184c43e5?_format=json,〔賜物につき呼出状〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/749d2a3c838a33b6f7bd222b69911246,宮内省,,,"参照コード: F0006/S03/SS02/0016 年代域: 1907（明治40）年12月20日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9bdb8090-8815-474a-a494-cc24f83c2aa8?_format=json,東京帝国大学経理委員会審査規則,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/46cd8937f6b0a959d8e371f3ec1e8bc5,東京帝国大学総長浜尾新,,,"参照コード: F0006/S06/SS01/0005 年代域: 1907（明治40）年10月21日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 規則同文2点、回付状",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c7664f2-3c29-49bb-9dc5-63b44c681c49?_format=json,部局関係／浜尾東京帝国大学総長発坪井九馬三宛書類／更正講座給下調,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/21f819ea85ef12803cdc9ebfa19cf317,〔東京帝国大学〕,,,"参照コード: F0006/S06/SS01/0044 年代域: 1907（明治40）年4月15日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f9dbabb-3da6-4d24-aaa1-f1a3dfb9edde?_format=json,第一門標記　坪井九馬三,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/944de1b4e8496d41828861a06f7235ba,坪井九馬三,,,"参照コード: F0006/S08/0004 年代域: 1907（明治40）年1月8日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 包紙に由来解説あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9bc6054d-d749-498e-a183-2bf9b2cf7288?_format=json,国民性十論　全,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/64f7c21ebdc081970ab650d0c5eed726,芳賀矢一著、冨山房発行,,,"参照コード: F0006/S09/0034 年代域: 1907（明治40）年12月13日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf3254a0-f5e5-4d4f-bb3d-ff1580e0326b?_format=json,改正刑法　全,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1d53c89f69098bed1d9e646df02de276,時事新報社,,,"参照コード: F0006/S09/0101 年代域: 1907（明治40）年4月25日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 時事新報第8453号付録",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c92d3300-b3e6-4e1c-80d9-d605b55844f1?_format=json,法学協会雑誌第25巻第5号付録　改正刑法,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/23d27b47d3ef94330352fde3f958ba3d,法学協会,,,"参照コード: F0006/S09/0213 年代域: 1907（明治40）年5月1日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7641202e-9700-4450-806f-0c74683ef579?_format=json,清国公使舘　本學參観方申越ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/015fdc752186bcfc7bfdeda7b428dc6d,,,,"参照コード: S0003/26/0108 年代域: 明治40年11月8日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/76c47513479bc4ecf766382fb644b7a211b2cd2e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19af811f-f72b-4329-bc65-fee6159127eb?_format=json,外務省政務局　本學參観方申越ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6670e4359c702e2a32ce0c170f3f2a7a,,,,"参照コード: S0003/26/0109 年代域: 明治40年10月18日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a73b977249eec2732a05a6b6e23150ff35bbd378.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec29a91e-8fea-4b59-b149-f3dda7a2580f?_format=json,理学部植物学教室関係資料,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5d21e15eeefb0d80eff691d50c22067e,東京帝国大学理学部植物学教室,,,"参照コード: F0250 年代域: 1907（明治40）年4月～1948（昭和23）年度 記述レベル: フォンド 組織歴・伝記的経歴: 植物学教室とは、理学部生物学科のうちの、植物学講座の教職員を構成員とした研究室としての呼称。1877（明治… 記録史料伝来: 本学理学部生物学科植物学教室助教授だった佐藤七郎氏（1924[大正13]年～2003[平成15]年）より、東京大… 資料入手先: 詳細不明 範囲_内容: 理学部植物学教室が作成・取得した戦前、戦中、戦後の資料（職員録、学徒動員に関する資料、試験問題等）のほか、植物学教… 評価_廃棄: していない 追加受入: 予定なし 利用条件: 公開 検索手段: アイテムリスト 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ed0f9ed167b7856ca5184f63bebd41c?_format=json,永代売渡山之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03038,勝浦町売主児安丈右衛門,,千葉県,"宛先/recipient: 加納三四郎 内容/Details of Contents: 売渡山 部原村こなご 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:29 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97fe98d93aeb6de4bdd9574ed241567c?_format=json,出入取扱証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02391,人請主三郎右衛門　親類　組合　百姓代　名主初右衛門　名主源右衛門,,神奈川県鎌倉市大船,"宛先/recipient: 長山組役人 内容/Details of Contents: 安右衛門の不法不埒につき 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:209 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a38d7aae2eb8654a282232da824289de?_format=json,(下知状),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02329,弥三郎,,神奈川県鎌倉市大船,"宛先/recipient: 大船村甘糟小左衛門 内容/Details of Contents: 勝手向其村方より出金之儀につき 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:150 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e162f53f182cde01833bab3ceb21c0c3?_format=json,下知状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02330,長山弥三郎内青木次郎右衛門,,神奈川県鎌倉市大船,"宛先/recipient: 甘糟小左衛門 名主与兵衛 内容/Details of Contents: 当秋物成米永出来次第金主方江相渡勘定可被致 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:151 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08d8e7ac65d52cb89122a0f34ec9e8a7?_format=json,百性内改川欠御引方高反別米永差引勘定帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00796,多摩郡中野村名主岩之丞,,東京都八王子市,"分類/Classification: 19 武蔵国多摩郡中野村・梅坪村・小門新田の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:19:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (裏表紙)「付録 寛政八辰年御改田畑立帰り并田新見取反別米永」",