﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9cddb5d95df90847c3d116f5f3337386?_format=json,当村卯太郎年記ニ罷有身代銭借置申証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03526,卯太郎　茂七　三次郎,,,"宛先/recipient: 弥太郎 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a45d81b8415e290fb2a11ab2abc901fe?_format=json,指上申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02883,池田村名主六右衛門　組頭七右衛門ほか1名　百姓代政右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 永井幾右衛門 内容/Details of Contents: 御尋ニ付鉄砲預り主書付 内容2/Details of Contents 2: 長狭郡池田村(現千葉県鴨川市) 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b184c6b766f73e33aa0e7dc7b53bd75e?_format=json,覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02901,房州長狭郡下和泉村名主忠吉,,千葉県鴨川市・安房郡,"宛先/recipient: 北風原村永井幾右衛門 内容/Details of Contents: 下和泉より江戸迄三拾三里 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7782d38e4f9d5e356221aa762dfe6351?_format=json,差上申道乗之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02902,房州長狭郡東野尻村名主庄兵衛,,千葉県鴨川市・安房郡,"内容/Details of Contents: 東野尻村より江戸迄三拾弐里余 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 上部破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa1008529ff752f0d54e1a2ca7462bca?_format=json,"椀講拾弐会目御掛金帳 都筑村北平講中",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01502,,,愛知県,"分類/Classification: 32 尾張国・三河国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:32:58 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 落札は4月25日",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ea01a832589eecc82311af59f787fd6?_format=json,"椀講拾三会目御掛金帳 都筑村北平講中",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01503,,,愛知県,"分類/Classification: 32 尾張国・三河国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:32:59 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5f76bd75f901bd8c12ea8d56cd36d1c?_format=json,"借用金証券 (朱書)「第九号」",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01425,借主赤羽根村宮下新八ほか2名,,愛知県渥美郡赤羽根町,"宛先/recipient: 鈴木三十郎 内容/Details of Contents: 金三拾四円八拾六銭 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:86 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 印記/Seal: 赤羽根村戸長戸長鈴木徳兵衛奥印 元鈴木三十郎相続人鈴木玉吉裏印 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a7d8209501476f1c3b008d399dce84c?_format=json,小屋家作助人足留徴,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01320,斎藤文次郎,,岩手県二戸郡安代町,"分類/Classification: 29 陸奥国二戸郡浅沢村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:29:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/680f855cb9b0b3de15ccee69117cf2a4?_format=json,"明治十六年太陽暦 紀元二千五百四十三年",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01228,,,,"内容/Details of Contents: 日記 後方に貸金の記録あり 「相沢実寿母トヨ事薬用不相叶本日八時頃病死」「仙台ニ… 分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:65 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/681d5d6f6ab3a655fce1365d7ff31e6a?_format=json,証,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00924,北山貞吉,,東京都,"宛先/recipient: (越前屋) 内容/Details of Contents: 糀町区糀町弐丁目七番地の家作土蔵共貸渡しの敷金預り 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/823a727a7868d1455373a1f0eea36881?_format=json,旙羅郡新堀新田村役場書類目録,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00454,戸長北爪善五郎,,埼玉県熊谷市,"宛先/recipient: 埼玉県大里旙羅榛沢男衾郡長児玉親広 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:28 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c832c70dd7e59853ae5e1a631708497c?_format=json,皆野村寅御年貢可納割付之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00338,村田権左衛門ほか11名,,埼玉県秩父郡皆野町ほか,"宛先/recipient: 皆野村名主組頭惣百姓 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:33 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1335795d40b40c5314e1cbc065aba985?_format=json,"茶畑反別及製茶産額表 出水被害表",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00299,新座郡上新倉村戸長本田喜一郎,,埼玉県新座市新倉,"宛先/recipient: 北足立新座郡長天野三郎 分類/Classification: 07 埼玉県北足立郡新倉村の役場・農会史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:7:30 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f2c0183fe629e8248133754dbd4ae8a?_format=json,預り申金子之事（金1両2分）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00037,証人丸屋平四郎ほか1名,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:36 資料ID/Contents ID: 5507683497 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",