﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a7b3a0ac-6865-26c4-055c-5d8cc8e88549?_format=json,坤輿圖説,図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/a7b3a0ac-6865-26c4-055c-5d8cc8e88549,"Verbiest Ferdinand 1623-1688","池田 [写]",,"請求記号：A00:6142 注記：写本 注記：表紙の書名: 坤輿圗説 注記：巻末の朱筆識語に「嘉永七年甲寅春三月托門人池田生写し 艮斎安積信識」とあり 注記：毎半葉9行 注記：朱筆付訓あり 注記：朱点, 朱墨筆書き入れあり 注記：印記: 「安積氏臧書」(安積艮斎), 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」",/portal/sites/default/files/images/assets/tanaka/a7b3a0ac-6865-26c4-055c-5d8cc8e88549_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f82b038ed5c2f2d9b3fe86214ccc744a?_format=json,地方凡例録　七,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00366,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:7:古文書 資料ID/Contents ID: 5507682507 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a0a3de7f09983da173787ea3a21a83f?_format=json,地方凡例録　八,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00367,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:8:古文書 資料ID/Contents ID: 5507682515 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/748288fd088be5b85c399b66fc897e25?_format=json,地方凡例録　九,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00368,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:9:古文書 資料ID/Contents ID: 5507682523 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8969d3581a7fd1fd89824457e90c0162?_format=json,地方凡例録　十,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00369,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:10:古文書 資料ID/Contents ID: 5507682531 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29554f3185129d692bb4d1260da74fcb?_format=json,地方凡例録　十一,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00370,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:11:古文書 資料ID/Contents ID: 5507682549 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0057269bec2e95cff2b9a7bb97cf8a25?_format=json,地方凡例録　十二,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00371,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:12:古文書 資料ID/Contents ID: 5507682556 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81c0c7230b856a55c5c3f88f0c42d7f0?_format=json,地方凡例録　一,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00360,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:1:古文書 資料ID/Contents ID: 5507682440 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aad1305e5cb16a528083fbf624a75652?_format=json,地方凡例録　二,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00361,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:2:古文書 資料ID/Contents ID: 5507682457 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2e0818893d1245bd5b5234bfca9ad1a?_format=json,地方凡例録　三,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00362,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:3:古文書 資料ID/Contents ID: 5507682465 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/327be99f909e4c56a046976607078ca8?_format=json,地方凡例録　四,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00363,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:4:古文書 資料ID/Contents ID: 5507682473 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10d8ffcf346be1f2a467ebe80673e0b2?_format=json,地方凡例録　五,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00364,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:5:古文書 資料ID/Contents ID: 5507682481 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b8d5f147e1b55eaaaf9ba556615ea461?_format=json,地方凡例録　六,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00365,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:6:古文書 資料ID/Contents ID: 5507682499 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91a49cc777b3dd0e172a15ab63167bf5?_format=json,酉歳農業帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00332,金剛千代倉,,,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1682:2:古文書 資料ID/Contents ID: 5507680907 旧登記番号/旧登記番号: 41684 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損あり、地名不詳",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71f49bae4d3b60bfe1afd895d78331a5?_format=json,薩州商社発端／薩州商社条書,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00280,,,鹿児島県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1443:古文書 資料ID/Contents ID: 5507680345 旧登記番号/旧登記番号: 39187 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a91e1f56e0b8df0b479a3d9e495b580?_format=json,寅歳村小入用帳　河州讃良郡三箇村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00252,河州讃良郡三箇村庄屋儀右衛門ほか124名,,大阪府門真市,"宛先/recipient: 小堀数馬役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1204:4:古文書 資料ID/Contents ID: 5507680030 旧登記番号/旧登記番号: 38449 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24a91e84c2051e1107858a94b24a38fd?_format=json,五人組御改帳　河州讃良郡三箇村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00253,庄屋儀右衛門ほか3名、惣百姓273名連判,,大阪府門真市,"宛先/recipient: 小堀数馬役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1186:5:古文書 資料ID/Contents ID: 5507680048 旧登記番号/旧登記番号: 38457 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d86610af6dde2e3e65d25e5f2e58c072?_format=json,御用留　　茅ヶ崎村本村組,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00203,,,神奈川県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1212:古文書 資料ID/Contents ID: 5507679511 旧登記番号/旧登記番号: 38495 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 52丁目に丁間文書（慶応三卯年御年貢御割賦／卯仮免定）1点あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d0095e6dc98b888c070b0a9dbf9df39?_format=json,家訓永続記再改正　八　十巻之内　商売駈引之事,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00156,喜多村壽富,,,"コレクション名2/Collection2: 17_塩業関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1621:7:古文書 資料ID/Contents ID: 5507679032 旧登記番号/旧登記番号: 41216 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d4937208f08931711fbb194dcd73477?_format=json,家訓永続記再改正　九　十巻之内　江戸地面之事　同家質之事　同湯屋之事　田畑之事　此分銘々墨引口取あり,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00157,喜多村壽富,,,"コレクション名2/Collection2: 17_塩業関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1621:8:古文書 資料ID/Contents ID: 5507679040 旧登記番号/旧登記番号: 41216 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",