﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55771600-13a9-102a-8125-8950f18751ea?_format=json,イブキボウフウ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002228.html,,,,"科名：セリ 採集地：清澄 標本番号：002228",/portal/sites/default/files/images/assets/ikansoku/55771600-13a9-102a-8125-8950f18751ea_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a5567ab-577f-147c-2ce1-bd99171c51eb?_format=json,イブキボウフウ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002229.html,,,,"科名：セリ 採集地：切通 上 標本番号：002229",/portal/sites/default/files/images/assets/ikansoku/3a5567ab-577f-147c-2ce1-bd99171c51eb_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0043217c-391a-0261-4ede-df5da095a25b?_format=json,ウマノミツバ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002231.html,,,,"科名：セリ 採集地：前沢 標本番号：002231",/portal/sites/default/files/images/assets/ikansoku/0043217c-391a-0261-4ede-df5da095a25b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3b04e03-1bf5-a441-6a9d-3af70f0d8345?_format=json,ウマノミツバ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002234.html,,,,"科名：セリ 採集地：黒塚 民地 スギ林内 標本番号：002234",/portal/sites/default/files/images/assets/ikansoku/e3b04e03-1bf5-a441-6a9d-3af70f0d8345_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/218cf19e-99d2-2d56-5172-0222f1746342?_format=json,ウマノミツバ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002235.html,,,,"科名：セリ 採集地：柚ノ木沢 標本番号：002235",/portal/sites/default/files/images/assets/ikansoku/218cf19e-99d2-2d56-5172-0222f1746342_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7250c4a8-00a3-8a2f-9ddd-110d0c3b8cee?_format=json,ウマノミツバ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002236.html,,,,"科名：セリ 採集地：牛蒡沢 標本番号：002236",/portal/sites/default/files/images/assets/ikansoku/7250c4a8-00a3-8a2f-9ddd-110d0c3b8cee_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95165b4c-5197-5385-1765-b816f535214d?_format=json,ウマノミツバ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002237.html,,,,"科名：セリ 採集地：瀬稲沢 標本番号：002237",/portal/sites/default/files/images/assets/ikansoku/95165b4c-5197-5385-1765-b816f535214d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05b0a2ad-0fd5-0fa7-4d08-bc4f715c2804?_format=json,ウマノミツバ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002238.html,,,,"科名：セリ 採集地：郷台 標本番号：002238",/portal/sites/default/files/images/assets/ikansoku/05b0a2ad-0fd5-0fa7-4d08-bc4f715c2804_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a1b0203-2e0c-7762-8300-199dab656fd3?_format=json,ウマノミツバ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/009135.html,,,,"科名：セリ 採集地：粟ヶ沢 標本番号：009135",/portal/sites/default/files/images/assets/ikansoku/6a1b0203-2e0c-7762-8300-199dab656fd3_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26faa5b6-9e3f-0abf-865c-47f9c17e5b32?_format=json,オヤブジラミ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002212.html,,,,"科名：セリ 採集地：[天津] 新町 標本番号：002212",/portal/sites/default/files/images/assets/ikansoku/26faa5b6-9e3f-0abf-865c-47f9c17e5b32_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d63390d-1e02-3248-8c37-36f1e9299ade?_format=json,オヤブジラミ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002214.html,,,,"科名：セリ 採集地：黒塚 民地 路傍 標本番号：002214",/portal/sites/default/files/images/assets/ikansoku/1d63390d-1e02-3248-8c37-36f1e9299ade_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f280dee1-5044-7f0d-7be1-38946d426923?_format=json,オヤブジラミ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002215.html,,,,"科名：セリ 採集地：小仁田 標本番号：002215",/portal/sites/default/files/images/assets/ikansoku/f280dee1-5044-7f0d-7be1-38946d426923_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b58a85d-3f92-19c3-2d70-2a7ce6808195?_format=json,オヤブジラミ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002216.html,,,,"科名：セリ 採集地：新田 標本番号：002216",/portal/sites/default/files/images/assets/ikansoku/0b58a85d-3f92-19c3-2d70-2a7ce6808195_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9afea04a-86dd-41e2-160e-145306775316?_format=json,カノツメソウ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002217.html,,,,"科名：セリ 採集地：[千葉市] 土気 標本番号：002217",/portal/sites/default/files/images/assets/ikansoku/9afea04a-86dd-41e2-160e-145306775316_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8205878a-1e97-9388-9654-6ee369923d11?_format=json,カノツメソウ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002218.html,,,,"科名：セリ 採集地：[富津市] 鬼泪山 標本番号：002218",/portal/sites/default/files/images/assets/ikansoku/8205878a-1e97-9388-9654-6ee369923d11_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7698dce5-1cd6-4128-536c-106f3dca8813?_format=json,シシウド,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002135.html,,,,"科名：セリ 採集地：南沢 標本番号：002135",/portal/sites/default/files/images/assets/ikansoku/7698dce5-1cd6-4128-536c-106f3dca8813_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80a82360-090c-8032-9e98-832443ca151d?_format=json,シシウド,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002136.html,,,,"科名：セリ 採集地：郷台 標本番号：002136",/portal/sites/default/files/images/assets/ikansoku/80a82360-090c-8032-9e98-832443ca151d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2f46d01-6615-6cc3-4b0a-adbd71d862a4?_format=json,シラネセンキュウ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002139.html,,,,"科名：セリ 採集地：妙見腰 スギ林 標本番号：002139",/portal/sites/default/files/images/assets/ikansoku/d2f46d01-6615-6cc3-4b0a-adbd71d862a4_1.jpg