﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8337c8ff-9732-3b0a-7c8b-78edb118989d?_format=json,"Vedische und Sanskrit-Syntax",図書,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/8337c8ff-9732-3b0a-7c8b-78edb118989d,"J.S. Speyer, Karl J. Trübner",,Strassburg,"概要：""19世紀末から20世紀初頭にかけて企画された、インド・アーリア語文献学に関わる諸分野を簡潔かつ体系的に概観する叢書の一冊… シリーズタイトル：Grundriss der indo-arischen Philologie und Altertumskun… 主題：LCSH:Indo-Aryan languages 請求記号：D55034 請求記号／Call Number：D550:34 登録番号：0004900650 コレクション：U-PARLコレクション",/portal/sites/default/files/images/assets/asia/8337c8ff-9732-3b0a-7c8b-78edb118989d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35885990-74ea-0cfb-687e-7f4eb2cc8478?_format=json,"Pagode de Dakao / A.-E Lelièvre et Ch.-A. Clouqueur.",図書,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/35885990-74ea-0cfb-687e-7f4eb2cc8478,"A.-E Lelièvre et Ch.-A. Clouqueur., Clouqueur, Ch.-A, Lelièvre, A.-E","C. Ardin",Saigon,"概要：ベトナムのホーチミン市にある玉皇殿（Điện Ngọc Hoàng）に関する資料。/ A book on the Pago… 主題：LCSH : Địên Ngọc Hoàng (Ho Chi Minh City, Vietnam) 請求記号：ASIA0005 請求記号／Call Number：3-03 W:169:lel 登録番号：0014201529 コレクション：U-PARLコレクション",/portal/sites/default/files/images/assets/asia/35885990-74ea-0cfb-687e-7f4eb2cc8478.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0e91d5a0-8ef2-6f97-9130-271c2b1e26a1?_format=json,忠義水滸全書　一百二十回存四回[E46286-01],漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/0e91d5a0-8ef2-6f97-9130-271c2b1e26a1,,,,"概要	：中国明末清初に刊刻された『水滸伝』。 付加的記載：拠明末郁郁堂刊本後修本。まれに版心題を「水滸全傳」とする葉あり。虫損あり。 請求記号：E46:286 著作の構成：120回 バージョンの成立時期：(中国）明末清初 バージョンの大きさ（縦×横）：（内框）21.6X13.8cm データの識別子：E46286 バージョンの行字数：毎半葉10行、行22字 登録番号：8040230 印記：東京帝国大学図書印 バージョンの技法：木版 データのタイトル：忠義水滸全書一百二十回存四回 Zhongyi Shuihu quanshu 120hui cun4hui  忠… 著作のタイトル：(巻首題)忠義水滸全書,(版心題)水滸全書 バージョンの成立年：1628-1735年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/0e91d5a0-8ef2-6f97-9130-271c2b1e26a1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6df4c473-23ee-82c7-4ae9-90d61319a732?_format=json,忠義水滸全書　一百二十回存四回[E46286-00],漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/6df4c473-23ee-82c7-4ae9-90d61319a732,,,,"概要	：中国明末清初に刊刻された『水滸伝』。 付加的記載：拠明末郁郁堂刊本後修本。まれに版心題を「水滸全傳」とする葉あり。虫損あり。 請求記号：E46:286 著作の構成：120回 バージョンの成立時期：(中国）明末清初 バージョンの大きさ（縦×横）：（内框）21.6X13.8cm データの識別子：E46286 バージョンの行字数：毎半葉10行、行22字 登録番号：8040230 印記：東京帝国大学図書印 バージョンの技法：木版 データのタイトル：忠義水滸全書一百二十回存四回 Zhongyi Shuihu quanshu 120hui cun4hui  忠… 著作のタイトル：(巻首題)忠義水滸全書,(版心題)水滸全書 バージョンの成立年：1628-1735年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/6df4c473-23ee-82c7-4ae9-90d61319a732.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed078d23-3895-1524-95d1-b88cd2e7a11a?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_32]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/ed078d23-3895-1524-95d1-b88cd2e7a11a,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-32 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/ed078d23-3895-1524-95d1-b88cd2e7a11a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df5dde97-8820-3fc5-7156-8df1ea327afb?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_31]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/df5dde97-8820-3fc5-7156-8df1ea327afb,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-31 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/df5dde97-8820-3fc5-7156-8df1ea327afb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fdc4b8a7-8cac-9cbe-1744-c596f60613e4?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_30]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/fdc4b8a7-8cac-9cbe-1744-c596f60613e4,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-30 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/fdc4b8a7-8cac-9cbe-1744-c596f60613e4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02ec9a2e-61e7-19f0-8bd0-555856767b41?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_29]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/02ec9a2e-61e7-19f0-8bd0-555856767b41,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-29 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/02ec9a2e-61e7-19f0-8bd0-555856767b41.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c658b1a-164b-5311-8bff-fee052d082cd?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_28]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/5c658b1a-164b-5311-8bff-fee052d082cd,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-28 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/5c658b1a-164b-5311-8bff-fee052d082cd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/109bf487-50f9-94b5-19e8-358f621e91fa?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_27]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/109bf487-50f9-94b5-19e8-358f621e91fa,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-27 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/109bf487-50f9-94b5-19e8-358f621e91fa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77a04553-52dd-3b94-9abe-4bb69cec8008?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_26]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/77a04553-52dd-3b94-9abe-4bb69cec8008,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-26 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/77a04553-52dd-3b94-9abe-4bb69cec8008.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63ab88ed-79b5-61e6-822e-64c6f27948f6?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_25]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/63ab88ed-79b5-61e6-822e-64c6f27948f6,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-25 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/63ab88ed-79b5-61e6-822e-64c6f27948f6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d40f07b-3b48-5a37-0836-21bf13ca9eae?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_24]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/0d40f07b-3b48-5a37-0836-21bf13ca9eae,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-24 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/0d40f07b-3b48-5a37-0836-21bf13ca9eae.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/52471e59-281e-406e-541b-99b6b317054c?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_23]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/52471e59-281e-406e-541b-99b6b317054c,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-23 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/52471e59-281e-406e-541b-99b6b317054c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c460c444-480e-2d43-4b79-251f2a384169?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_22]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/c460c444-480e-2d43-4b79-251f2a384169,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-22 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/c460c444-480e-2d43-4b79-251f2a384169.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d91e20e0-3e07-249e-0b5e-e4d42712298c?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_21]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/d91e20e0-3e07-249e-0b5e-e4d42712298c,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-21 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/d91e20e0-3e07-249e-0b5e-e4d42712298c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/217d94d0-668e-5fe7-26ed-1f56e2499aa8?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_20]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/217d94d0-668e-5fe7-26ed-1f56e2499aa8,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-20 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/217d94d0-668e-5fe7-26ed-1f56e2499aa8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1900509b-8c9a-a4a4-7ab6-66970e077c98?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_19]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/1900509b-8c9a-a4a4-7ab6-66970e077c98,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-19 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/1900509b-8c9a-a4a4-7ab6-66970e077c98.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/482d7582-6f5b-5621-1d9e-609368b41e52?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_18]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/482d7582-6f5b-5621-1d9e-609368b41e52,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-18 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/482d7582-6f5b-5621-1d9e-609368b41e52.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a865f43-1ff4-765b-6dea-a0ed189056e2?_format=json,"第五才子書施耐菴水滸傳 七十五卷[IASA_SHT_123_17]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/1a865f43-1ff4-765b-6dea-a0ed189056e2,"[(明)羅本撰] ;,[(清)金人瑞批改]",,,"概要	：中国明代末に刊刻された『水滸伝』。 付加的記載：毎葉版心下部に「貫華堂」あり。第1冊表紙裏、第１帙裏に墨筆書入れあり。各表紙に冊次の書入れあり。鉛筆, 朱筆, 黒筆… 請求記号：特;双紅堂:小説:123-17 著作の構成：120回 バージョンの成立時期：(中国）明崇禎年間 バージョンの大きさ（縦×横）：（内框）19.3×13.0cm バージョンの行字数：毎半葉8行、行19字、注小字双行 出所：東洋文化研究所雙紅堂文庫蔵 登録番号：6403832576,6403832584,6403832592,6403832600,6403832618,6403… 印記：東洋文化研究所圖書,士倫曾藏,靜盦,規,雙紅堂,越國文學,清絢之印,君錦,□暦清氏臧書 バージョンの技法：木版 データのタイトル：第五才子書施耐菴水滸傳七十五卷 Diwucaizishu ShiNaian Shuihuzhuan 75jua… 著作のタイトル：(巻首題)第五才子書施耐菴水滸傳,(版心題)第五才子書,(序題)第五才子書施耐菴水滸傳 バージョンの成立年：1628-1644年 資料化の技法：印本 帰属：東京大学附属図書館アジア研究図書館上廣倫理財団寄付研究部門 / Uehiro Project for the Asian… コレクション：水滸伝コレクション",/portal/sites/default/files/images/assets/asia/1a865f43-1ff4-765b-6dea-a0ed189056e2.jpg