﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ca20567a02dbb27effbb6f8648c849d?_format=json,損地量法,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03696,,,,"内容/Details of Contents: 文久3年の藤原長一草稿に慶応3年岡本長之加筆 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69f23e2bae04fb79a36a58070e9ea2f8?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03657,,,,"宛先/recipient: 後見の4人 東大塚村1村 内容/Details of Contents: 文政3年より3ヶ年難渋の東大塚村立直し諸口皆済につき御賞 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:122 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44bf70c4272d8bc67654115f0631b31a?_format=json,(廻状　因州山部隼太),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03682,浜忠太郎　入江九一,,,"宛先/recipient: 加州様御留守居様 薩州 御家 肥後 因州 藤堂 久留米 桑名 内容/Details of Contents: 長藩脱走之面々八幡迄罷登候由 草奔微臣 浜忠太郎 松野三平 野唯人 分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ea9a44a54e548cc201a2c5e065a8dea?_format=json,為取替申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03594,当人高梨久平・山本小太郎　引請人内藤武之助,,,"宛先/recipient: 稲葉万右衛門 内容/Details of Contents: 新規身寄抱入につき養育金のうち為封金拾両請取につき 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:64 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2af7c1e6dc308e1135416ceed3ebaecf?_format=json,差出申儀定書之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03595,田中組熊蔵ほか4人,,,"宛先/recipient: 村中 内容/Details of Contents: 墓明地のこと 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:65 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/689b623902516e8756033f2e4409b5ca?_format=json,差入申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03596,当人市左衛門,,,"宛先/recipient: 惣兵衛 内容/Details of Contents: 心得違いの段 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:66 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc56d9e5d134161a59d1ffccab598233?_format=json,万炭殻之通,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03600,,,,"内容/Details of Contents: 三川新兵衛 「金五両 村新助」「金壱両 からすみ」など 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:70 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55eff856d68e13e30f2dcc129945011b?_format=json,離別一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03601,茂助,,,"宛先/recipient: つき 茂兵衛 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:71 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/940dbd331a34cbf53c7631b90ac0d2ab?_format=json,離縁状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03602,惣助,,,"宛先/recipient: おなか 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:72 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/677ed7da156d27b25130fecaaa9501ee?_format=json,"古新田田畑名寄帳 中北下村 嘉久吉",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03382,組頭石井八重蔵　年寄牛之丞　庄屋国米林右衛門,,岡山県久米郡久米町,"分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3e5df43d8723f58963f4270d12b97ea?_format=json,預り申金子手形之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03346,預り人所左衛門,,山梨県大月市,"宛先/recipient: 久保権左衛門 内容/Details of Contents: 金五両 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:35 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f32d99bf103fe240c0a620343bd62b3d?_format=json,預り申手形之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03347,預主孫左衛門,,山梨県大月市,"宛先/recipient: 村所左衛門 内容/Details of Contents: 金五両 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:36 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d49c34b139ea4c9c188a51135932f8e3?_format=json,"鹿島無宿浦次郎事清作盗いたし候始末相糺候趣申上候書付 関東御取締出役",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03202,関東取締出役百瀬章蔵　太田源太郎,,茨城県鹿島市,"分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:19 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (表紙上書)「卯九月十四日入牢」「兼松」 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0c1141455ca8b794c5b090427e7159a?_format=json,"総州御領地村々之者御仕置伺済控 飯野",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03205,,,茨城県北相馬郡守谷町,"内容/Details of Contents: 相馬郡騒動記録 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 高野村 大畑村 乙子村 稲村 野々井村 米野井村 大柏村 寺田村  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/041d638df4c3c07718e53e27676c2756?_format=json,差入申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03048,三条村当人五郎左衛門,,千葉県夷隅郡大多喜町,"宛先/recipient: 小苗村又右衛門 内容/Details of Contents: 小湊村伝吉殿よりの借用金子済方ニ付 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:39 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 夷隅郡三条村 同郡小苗村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c8b0d9030550fef8ab81aff6b6d7aa5?_format=json,小作請負証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03071,横根村小作請負人与左衛門,,千葉県海上郡飯岡町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 字山下 字妙見下 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:18 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed140d3f634ea9198aa3b2aa57ccec93?_format=json,"幟寄進并入用控 若者中",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02987,,,千葉県安房郡鋸南町・同郡富山町,"内容/Details of Contents: 「天神講懸銭奉加連名控」あり 「勝山」「富山」 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:113 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1fe6b121ccdbae4592ab8e0cb6ec27cb?_format=json,書付,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02897,横尾村名主巳右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 安右衛門 内容/Details of Contents: 去十二月中役宅ニ而猥ニ御廻状取出拝見致再途中ニ而披見致候一件 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:27 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4eb08c3732d293d5360e6368e71211c3?_format=json,(入置申一札之事),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02898,当人　隣家　組合,,千葉県鴨川市・安房郡,"宛先/recipient: 太田学村名主与五左衛門 横尾村名主五左衛門 郷宿庄五郎 両組役人 内容/Details of Contents: 去ル十二月中館山御役所より之御廻状私シ手込ニ拝見仕所々江申触シ候ニ付 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:28 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 後欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7c67f77ff633042156d96902abf7288?_format=json,荷物送り状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02785,箱館廻船問屋秋田屋喜左衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 伊達郡粟野村池田常吉 内容/Details of Contents: 蚕種三箇也 内訳 四百四拾枚入 四百枚入 三百七拾九枚入 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:158 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 「書状壱通添」とあるが無し",