﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f26d3e18-58ef-0ce5-8f74-ca48dfc99da0?_format=json,"E. Kinch's Lectures on chemistry, organic",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/f26d3e18-58ef-0ce5-8f74-ca48dfc99da0,"Edward Kinch, 大内健[筆記]",,,請求記号：洋:87:2,/portal/sites/default/files/images/assets/agriculture/f26d3e18-58ef-0ce5-8f74-ca48dfc99da0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9115c2c-6c49-1f2b-515e-c67ea4332ab9?_format=json,國牛十圖,図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/d9115c2c-6c49-1f2b-515e-c67ea4332ab9,"河東牧童甯直麿 [画]",,,"請求記号：和:7
 注記：写本、巻子本、彩色図版書名は題簽による 巻末に「安永七年歳次戊戌五月二日摹 左亰 藤貞幹」とあり 巻首に「國牛十圖叙文ノ首… 解説URL ：http://www.lib.a.u-tokyo.ac.jp/tenji/125/04.html",/portal/sites/default/files/images/assets/agriculture/d9115c2c-6c49-1f2b-515e-c67ea4332ab9_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f58c30db36081d4a93d10281fce4c526?_format=json,(申渡),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03464,,,福岡県福岡市,"宛先/recipient: 祇園町下・瓦町・社家町・新川端町上陶物屋中 年寄中 内容/Details of Contents: 右町々居住陶物屋中細工右四町之外ニ罷出致細工候而は品吟味合も不相成麁抹之品致旅出… 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90e4a03e5b57ed342b2cc8cb8792b7dc?_format=json,壱ヶ年小作証券,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03400,久米北条郡南村小作人藤本富作,,岡山県久米郡久米町,"宛先/recipient: 同郡中北下村地主実成基作郎 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:24 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 字河原",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/921aed9318b012843d9ec0dfdd7838ba?_format=json,"御物成小物成取立勘定帳 細井平兵衛",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03024,,,千葉県,"内容/Details of Contents: 松之郷 幸田村 細屋敷村 粟生村 宿村 薄島村 三門村 高倉村 片貝村 小関村… 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/584470794b1cf5284358159cb1f6e31f?_format=json,(番所通行手形),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02568,久保平三郎石和役所,,山梨県,"宛先/recipient: 鰍沢十島御留番所番人 内容/Details of Contents: 女壱人従江戸当国身延山江令参詣此度東海道通帰国致度由 江戸三星屋与平次妻 分類/Classification: 42 甲斐国の史料 分類2/Classification 2: 42-004 [安永年間鰍沢・十嶋番所通行手形一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:42:4:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3682b53488788399416f1110f72a4a9e?_format=json,"入野村水車議諚書 長持村城田平左衛門",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02480,,,神奈川県,"分類/Classification: 39 相模国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:39:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 相州大住郡長持村 入野村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ad06ea776a33215ac8009f7ca296278?_format=json,(通達),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02372,鎌倉郡長山本庄太郎,,神奈川県鎌倉市大船,"宛先/recipient: 各町村戸長 内容/Details of Contents: 帰休兵概則中の手続書につき 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:190 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba8296f33767ea256b79b9a40de4059a?_format=json,(通達),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02373,鎌倉郡役所庶務懸,,神奈川県鎌倉市大船,"宛先/recipient: 大船村戸長 内容/Details of Contents: 国税金預り所之義 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:191 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/581d9c97873f52f6ea1659069b983ba0?_format=json,辞職願,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02374,大舟村鈴木市右衛門,,神奈川県鎌倉市大船,"宛先/recipient: 戸長甘粕小左衛門 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:192 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a70d15dafd60fe084ef84814d3452db?_format=json,伺書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02375,大船村甘粕小左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 鎌倉郡長飯島憲章 内容/Details of Contents: 筆生鈴木市右衛門解職につき 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:193 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6fbf6ed6fa44ccf74beeacd8360529eb?_format=json,受取之証,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01155,郵便御用広運社,,群馬県高崎市,"宛先/recipient: 北村留造 分類/Classification: 25 上野国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:25:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 小紙包 届先高崎鞘町吉沢正則",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f7bbd495691b3338446b27d14fa1410?_format=json,"明治十丁丑年日記 十一 十二年六月 実(花押)",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01186,,,,"分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78dc52a9d8d01f8121f2dc3e1ac189a4?_format=json,差入品,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01104,,,東京都,"内容/Details of Contents: 禁獄十年 手拭 たはこ 分類/Classification: 23 江戸・東京の史料 分類2/Classification 2: 23-016 [明治12年禁獄につき差入品一札一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:23:16:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 東京 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1c06637b251c78d11b92e51225a6eca?_format=json,差入品,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01105,,,東京都,"内容/Details of Contents: 禁獄十年 煮豆 金五十銭 分類/Classification: 23 江戸・東京の史料 分類2/Classification 2: 23-016 [明治12年禁獄につき差入品一札一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:23:16:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 東京 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1ff883b05932dee2e7461362a3a4f177?_format=json,古器取調御届,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01106,遍照院住職天野玄応　壇家惣代平民竹崎重三郎　浅草寺住職唯我詔舜,,東京都,"内容/Details of Contents: 社寺古器物古文書等調査之義ニ付 分類/Classification: 23 江戸・東京の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:23:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 東京",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2bb7d1eb530299d23d3780ec7e17c05a?_format=json,地所売渡之証,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00783,売渡人東京府下南葛飾郡東船堀邨百八拾壱番地宇田川勇次郎,,東京都江戸川区,"宛先/recipient: 買主同村宇田川鎮八郎 分類/Classification: 18 武蔵国葛飾郡船堀村・下今井村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:18:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/739a42c01b44d26a61b2eee853b90314?_format=json,畑税皆済金差引帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00667,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 後欠ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b9ec30919daee3fbf0fca67a1ae60ac?_format=json,"物産表 明治十一年",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00294,新座郡上新倉村,,埼玉県新座市新倉,"分類/Classification: 07 埼玉県北足立郡新倉村の役場・農会史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:7:25 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c79995855ac44a68c1669e61bf6711ac?_format=json,酉御年貢皆済目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00014,布（布施）弥市郎,,埼玉県深谷市横瀬,"宛先/recipient: 横瀬村名主組頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-004 [安永年間年貢皆済目録一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:4:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 安永6酉年分",