﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12f5352c-6eba-78fb-6dab-383bbbff7a74?_format=json,"南海包譜 3巻附録1巻　[1]",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/12f5352c-6eba-78fb-6dab-383bbbff7a74,"村瀬 敬之","[近藤好道] [写]",,"請求記号：A00:5912 注記：写本 注記：書名は目首による 注記：帙題簽の書名: 南海包譜及附録 注記：小口書: 包譜, 包譜附録 注記：帙題簽の書名: 草木寫生圖并諸説 注記：序末に「文政元年嵗次戊寅冬十一月 紀藩侍醫兼醫學提挙司近藤好道子達撰」とあり(落款朱印あり) 注記：四周双辺有界8行2段罫紙を使用 注記：頭注あり 注記：朱筆書き入れあり 注記：印記: 「刀圭餘事」, 「子達氏」, 「好道之印」(近藤好道),  「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」 注記：虫損あり",/portal/sites/default/files/images/assets/tanaka/12f5352c-6eba-78fb-6dab-383bbbff7a74_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/22a4ee25-727a-5782-23cc-d5b894f84f28?_format=json,"南海包譜 3巻附録1巻　[2]",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/22a4ee25-727a-5782-23cc-d5b894f84f28,"村瀬 敬之","[近藤好道] [写]",,"請求記号：A00:5912 注記：写本 注記：書名は目首による 注記：帙題簽の書名: 南海包譜及附録 注記：小口書: 包譜, 包譜附録 注記：帙題簽の書名: 草木寫生圖并諸説 注記：序末に「文政元年嵗次戊寅冬十一月 紀藩侍醫兼醫學提挙司近藤好道子達撰」とあり(落款朱印あり) 注記：四周双辺有界8行2段罫紙を使用 注記：頭注あり 注記：朱筆書き入れあり 注記：印記: 「刀圭餘事」, 「子達氏」, 「好道之印」(近藤好道),  「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」 注記：虫損あり",/portal/sites/default/files/images/assets/tanaka/22a4ee25-727a-5782-23cc-d5b894f84f28_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/965d61b8-3518-1bc3-1f9e-a53db4414bf4?_format=json,原南陽墨竹,和古書,,呉秀三文庫,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/965d61b8-3518-1bc3-1f9e-a53db4414bf4,原南陽,,,"請求記号: 呉 14 登録番号: M26325 資料解説: 外題「原南陽墨竹」、本文「幽窓午睡足 捲簾日将曛 飽飯都無事 乗間画比君 戊寅早春 南陽老人併題」、 落款:「桂尌叢…",/portal/sites/default/files/images/assets/kure/965d61b8-3518-1bc3-1f9e-a53db4414bf4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9bc317a-69aa-6ec4-7f34-2f15e3ed043c?_format=json,"遠山家記録残闕 二 文化日記 八",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/b9bc317a-69aa-6ec4-7f34-2f15e3ed043c,,,,"備考/Comments：御作事奉行 日光御霊屋向見分 同御修復奉行 日記十七 請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/b9bc317a-69aa-6ec4-7f34-2f15e3ed043c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f899e5d6-8ea2-3406-a587-86c7e6112036?_format=json,水畫指南,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304224,松本/一雄,"前川/嘉七〈浪華〉,橋本/徳兵衛〈浪華〉,植村/藤右衛門〈皇都〉,湏原/茂兵衛〈東都〉",,"東大請求記号：YB20:222 国文研マイクロフィルム請求記号：DIGTOKY01057 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f899e5d6-8ea2-3406-a587-86c7e6112036_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2037d1a-2d2a-3ce9-0b3f-d6459c51256b?_format=json,初学養種,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304219,千松庵/一樹,"大坂屋/友吉〈江戸〉,大坂屋/茂吉〈江戸〉,西村/源六〈江戸〉,野田/七兵衛〈江戸〉",,"東大請求記号：YB20:217 国文研マイクロフィルム請求記号：DIGTOKY01052 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c2037d1a-2d2a-3ce9-0b3f-d6459c51256b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/65b2007a-c7c7-48b4-99a3-d23329c72776?_format=json,"嬢景清八島日記 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/65b2007a-c7c7-48b4-99a3-d23329c72776,,内茶屋さか吉板,,"請求番号：黒0963-0019-001 上演年月日：1818年08月19日 上演地域：大坂 題種・題名：京羽二重新雛形 (切狂言) 題種・題名よみ：きょうはぶたえかわりひながた 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 徳三郎。",/portal/sites/default/files/images/assets/kuroki/65b2007a-c7c7-48b4-99a3-d23329c72776_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ae8e2d1-ba83-4b56-be08-95fe58fed999?_format=json,深山桜及兼樹振,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5ae8e2d1-ba83-4b56-be08-95fe58fed999,"狂言作者:鶴屋 南北、[狂言作者:]篠田 金次。","板元 日本橋/四日市 金子井兵衛(表紙)",,"請求番号：黒4133-0058-001 上演年月日：1818年03月 上演地域：江戸 題種・題名：曽我梅菊念力弦 (大名題) 清元合本 (帙題) 題種・題名よみ：そがきょうだいおもいのはりゆみ きよもとがっぽん 書誌備考：絵表紙(透写)のみ。振付:藤間勘十郎。 刊写：写 親書誌：[清元合本] 大分類：音曲 中分類：常磐津 清元 長唄 小分類：薄物正本 劇場：都座 演奏者：清元 延寿太夫。三弦:清沢 万吉。 統一劇場：都座",/portal/sites/default/files/images/assets/kuroki/5ae8e2d1-ba83-4b56-be08-95fe58fed999_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07f7740e-813b-17a0-8e2c-a6082ce487f2?_format=json,砦艸,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238980,"原 南陽","須原屋/安次郎〈水戸〉,須原屋/伊八〈江戸〉",,"東大請求記号：鴎V11:155 国文研マイクロフィルム請求記号：DIGTOKY00143 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/07f7740e-813b-17a0-8e2c-a6082ce487f2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5ad97c6-63cb-26c2-445a-789ab56f0bde?_format=json,三年寄其外由緒集,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239854,,立野,,"東大請求記号：G27:1087 国文研マイクロフィルム請求記号：DIGTOKY00024 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/e5ad97c6-63cb-26c2-445a-789ab56f0bde.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d8514c80d32af79663a4cfd43e6bf27?_format=json,心得ヶ条,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03472,(筑前藩)郡代　郡奉行,,福岡県,"内容/Details of Contents: 一 父母を大切ニいたし御国恩を忘却すへからす… 分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0beeae3595bab5075bc5d5504d25e21?_format=json,相渡申質物流証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03391,南方中村譲主孫右衛門　同断忰万次郎,,岡山県久米郡久米町,"宛先/recipient: 中北下村恵助 内容/Details of Contents: 字下河原田畑 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 美作国久米北条郡南方中村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1edee7bff77f6ac9a69569acf19ffb27?_format=json,宗門御改帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03362,橋之内村庄屋甚兵衛ほか,,大阪府茨木市橋の内,"宛先/recipient: 長柄役所 内容/Details of Contents: 摂州島下郡橋之内村 分類/Classification: 65 摂津国・河内国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:65:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb26c55524cd8b4749b85c7e1cefd932?_format=json,乍恐奉願口上之覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03301,小柴村惣代権右衛門ほか5人,,長野県松本市島立,"宛先/recipient: 上条覚左衛門 内容/Details of Contents: 島立組小柴村堀米村原割地入会争い 分類/Classification: 59 信濃国筑摩郡島立町村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:59:16 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b2e139ce22dbf65b1db2ba95306c9bd?_format=json,"当寅御年貢米金取立帳 地方之部",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02118,黒田村名主五平,,静岡県富士宮市,"分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 川南組 川北組",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b31932901e37c95329253262a16cf45?_format=json,"寅年地方御扶持下毛入作四色米割帳 岩本村下組",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01866,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-258 [享保・文政年間四色物割帳一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:258:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da63516038ee2cdcc25b363cb7313cc0?_format=json,"寅年地方御扶持下毛入作四色米割帳 岩本村上組",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01867,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-258 [享保・文政年間四色物割帳一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:258:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e7f6336c7712df20251abdc9bcaa004?_format=json,"寅年本新田役割帳 岩本村下組",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01875,,,静岡県富士市岩本,"内容/Details of Contents: 入用帳 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:264 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a77390c3dfece5f0a50df30c6fffbf93?_format=json,毒荏一件取極書付帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01805,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:209 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7018efeae15b9c65cd09d4095339741c?_format=json,"村方産物相場取極帳 岩本村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01804,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:208 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",