﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dbe3e480-d7af-4b11-857c-463ec6252e7c?_format=json,留学以前学歴書類・留学辞令書／〔開明学校〕退学願書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4b7811deb63908805fcbb4222f49c8d3,坪井九馬三,,,"参照コード: F0006/S01/0004 年代域: 1874（明治7）年2月27日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 包紙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74a992f0-fb34-448b-8a2e-43a3a7d3ef4e?_format=json,定費金額之件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ca1937e78e29ce56465e35c67e8a6ec6,（差）文部卿木戸孝允　（受）第一大學区開成學校,,,"参照コード: S0001/Mo009/0133_002 年代域: 明治7年1月29日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/5759c067678a0a3aa90b0b8d3a2fc561ab00293d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef93b47a-3329-4650-b5f7-897967823575?_format=json,常費金額改定ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d76c7337a29031e768198a5789a992e1,（差）文部卿木戸孝允　（受）第一大學区開成學校,,,"参照コード: S0001/Mo009/0150_002 年代域: 明治7年2月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/0ebaab13b02ba1bb05d63e1c907f088354c2a0b2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b30b74d0-fe4f-4c74-b26b-1d4977e81e41?_format=json,教員雇人等給料其他臨時費ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b1409d59b40dcaa99465a63328419f04,（差）文部卿木戸孝允　（受）第一大學区開成學校,,,"参照コード: S0001/Mo009/0150_003 年代域: 明治7年2月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/32da9b2cd86370998b397ef3680561b73417f384.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae71b082-a608-44ed-bdfd-fbddfc936f72?_format=json,〔市川盛三郎避暑之為箱根エ罷越段届ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b8eca0418bed6774e0801f26fb107053,（差）文部省七等出仕兼五等教師市川盛三郎　（受）文部省少輔田中不二麿,,,"参照コード: S0001/Mo010/0079_002 年代域: 明治7年8月21日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/0befa2768151c7e1afef6666c90cf188a1f670e3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a524103-65e9-4029-9e15-d001213b53bf?_format=json,〔常費金取扱條約之義ニ付伺〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/99b1b0ff86263bc5ed2f198bad77d541,（差）東京開成学校長畠山義成　（受）田中文部少輔,,,"参照コード: S0001/Mo010/0102_002 年代域: 明治7年6月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/ecfdc0b471818808a57d3c9ed507e2edf818b8a3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9428d216-2daa-4694-9cf0-eb0ea233597f?_format=json,〔ウェストハール金貨紛失調査の件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2ff266b5321b1fef414cf02023dc3f09,（差）東京開成学校長畠山　（受）ウェストハール,,,"参照コード: S0001/Mo010/0126_002 年代域: 明治7年7月7日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a2dee605d65872e10b82f8f4d797cf49a9e7b588.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f7ebe8c7-52a4-4c9a-ace4-37b06c42b4dc?_format=json,〔佛國江注文之器械到着ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1706861be9f5101dcb601db46c084311,（差）開成学校　（受）本省,,,"参照コード: S0001/Mo010/0157_002 年代域: 明治7年2月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/575c0d8255cf697cfc2781f96279fa8bf3b19cfe.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7db873a5-20d2-4c34-b703-aaf467d5e949?_format=json,〔小倉義信退学願〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b8125ac7b6570218cb477b721b34169d,（差）　（受）開成学校,,,"参照コード: S0001/Mo010/0172_002 年代域: 明治6年12月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2dfbe4a4406c6bc14031d536a95f3f1225473754.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba27dc8b-027b-4041-80dc-1d78b4123033?_format=json,〔明治七年八月九月両月分官員出勤調表に関する件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/316899bb440738dbdcab7ad64412a2cc,（差）東京開成学校　（受）本省,,,"参照コード: S0001/Mo010/0231_002 年代域: 明治7年10月7日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d129d5949793502f07ef8fe689bfd2a8de433bb1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f71928c4-8508-85eb-a05b-c87e1f0204b0?_format=json,花火祕傳集,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304221,利笑,河内屋/嘉七〈大阪〉,,"東大請求記号：YB20:219 国文研マイクロフィルム請求記号：DIGTOKY01054 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f71928c4-8508-85eb-a05b-c87e1f0204b0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/476d7a69-0122-45a1-965f-817725903bfb?_format=json,松春寿曾我,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017773,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/19 国文研マイクロフィルム請求記号：0030020030 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/476d7a69-0122-45a1-965f-817725903bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcb9649d-23c8-5ffb-a561-a033a8bf86b6?_format=json,伊達染仕形講釈,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017775,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/21 国文研マイクロフィルム請求記号：0030020032 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dcb9649d-23c8-5ffb-a561-a033a8bf86b6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b220adf-4f5b-54b5-11bc-9a1434d498d3?_format=json,菅原伝授手習鑑,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017776,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/22 国文研マイクロフィルム請求記号：0030020033 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4b220adf-4f5b-54b5-11bc-9a1434d498d3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9199151f-4891-7473-84d6-9d6f8e733a41?_format=json,榸花御利生鉢木,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017777,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/23 国文研マイクロフィルム請求記号：0030020034 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9199151f-4891-7473-84d6-9d6f8e733a41.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b47576d-98b5-2df6-1b30-6058a6345ab0?_format=json,"有毒草木圖説 2巻(存1巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239651,清原,永樂屋/東四郎〈[名古屋]〉,,"東大請求記号：T81:216 国文研マイクロフィルム請求記号：DIGTOKY00039 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9b47576d-98b5-2df6-1b30-6058a6345ab0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3e0c440-3799-2da6-3312-cca895598873?_format=json,麻疹戯言,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239506,"式亭 三馬",萬屋/太治右衞門〈江戸〉,,"東大請求記号：E24:1489 国文研マイクロフィルム請求記号：DIGTOKY00010 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c3e0c440-3799-2da6-3312-cca895598873.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fad93252-929e-0c83-60bc-4cff380394a0?_format=json,輔仁本草見要,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239931,"内藤 広前",廣前,,"東大請求記号：T81:241 国文研マイクロフィルム請求記号：DIGTOKY00056 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fad93252-929e-0c83-60bc-4cff380394a0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d995b650-97d7-a3c9-7db4-437366679e8d?_format=json,慈石論,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238814,光致,,,"東大請求記号：鴎T40:1 国文研マイクロフィルム請求記号：DIGTOKY00128 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d995b650-97d7-a3c9-7db4-437366679e8d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e84c2fb9-bf20-4123-a58d-d3fa9bfacbdb?_format=json,"頼杏坪先生書 / 頼杏坪",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/e84c2fb9-bf20-4123-a58d-d3fa9bfacbdb,頼杏坪,[出版者不明],[出版地不明],"備考: 丁付 5, 23, 9 原本請求記号: P764",/portal/sites/default/files/images/assets/fujikawa/e84c2fb9-bf20-4123-a58d-d3fa9bfacbdb.jpg