﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b6b63ae-0f38-48be-9a2f-a7de5c48a748?_format=json,諸国温泉一覧,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/3b6b63ae-0f38-48be-9a2f-a7de5c48a748,,"編輯・出版人:芝区露月町36 川瀬庄兵衛方 垣本源次郎/定価:三銭",,"内容分類: 温泉案内 印刷分類: 木版(墨一色) 資料番号: I-11-024 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/3b6b63ae-0f38-48be-9a2f-a7de5c48a748_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/756f20a0-db6e-4a68-857b-e93d0b69fc95?_format=json,豆州熱海温泉湯治所,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/756f20a0-db6e-4a68-857b-e93d0b69fc95,,"日本橋南箔屋町13 熱海庵 西村忠輔",,"内容分類: 温泉案内 印刷分類: 木版(墨一色) 資料番号: I-11-025 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/756f20a0-db6e-4a68-857b-e93d0b69fc95_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa10f938-53b1-40ac-88fa-a08a1956a8f3?_format=json,野州二荒山温泉図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/fa10f938-53b1-40ac-88fa-a08a1956a8f3,,"図:栃木県那須郡矢又村 保志健",,"内容分類: 温泉案内 印刷分類: 木版(墨一色) 資料番号: I-11-006 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/fa10f938-53b1-40ac-88fa-a08a1956a8f3_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/204a1080-30a7-40c4-b058-457a62abd0d1?_format=json,那須温泉大明神宝物之真図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/204a1080-30a7-40c4-b058-457a62abd0d1,,"神主 室井近江藤原光信識",,"内容分類: 名所案内 印刷分類: 木版(墨一色) 資料番号: I-11-007 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/204a1080-30a7-40c4-b058-457a62abd0d1_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48a1fa71-5545-4a10-b580-b9509017f3b0?_format=json,下野国那須郡那須湯本図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/48a1fa71-5545-4a10-b580-b9509017f3b0,,人見綱為蔵版,,"内容分類: 温泉案内 資料番号: I-11-008-001 サブコレクション: 石本コレクションI 備考: 袋(I-11-008-002)あり",/portal/sites/default/files/images/assets/ishimoto/48a1fa71-5545-4a10-b580-b9509017f3b0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e662643c-ee8d-43ba-91b8-32296687d624?_format=json,下野国那須郡那須湯本図(袋),図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/e662643c-ee8d-43ba-91b8-32296687d624,,人見綱為蔵版,,"内容分類: 温泉案内 印刷分類: 木版(墨一色) 資料番号: I-11-008-002 サブコレクション: 石本コレクションI 備考: 本体はI-11-008-001",/portal/sites/default/files/images/assets/ishimoto/e662643c-ee8d-43ba-91b8-32296687d624_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a214cc3-b93b-416e-9c3f-88f1a9bd3510?_format=json,野州日光山温泉図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/1a214cc3-b93b-416e-9c3f-88f1a9bd3510,,"野州都賀郡壬生住 鬢峰写/版元:吉見屋善十郎",,"内容分類: 温泉案内 資料番号: I-11-009 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/1a214cc3-b93b-416e-9c3f-88f1a9bd3510_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae072157-451f-4a2f-947f-77b2cca0e371?_format=json,上野国碓氷温泉之全図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/ae072157-451f-4a2f-947f-77b2cca0e371,,"群馬県下碓氷郡碓氷温泉 金湯社",,"内容分類: 温泉案内 印刷分類: 木版(墨一色) 資料番号: I-11-010 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/ae072157-451f-4a2f-947f-77b2cca0e371_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b21de86c-9b43-4ba6-863c-cbb6755f9955?_format=json,上野国赤城山湯之沢全図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/b21de86c-9b43-4ba6-863c-cbb6755f9955,,"群馬県勢多郡赤城 湯本新島屋 北爪原平",,"内容分類: 温泉案内 印刷分類: 木版(墨一色) 資料番号: I-11-011 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/b21de86c-9b43-4ba6-863c-cbb6755f9955_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a1b692b-e2db-426c-961f-c9648a634709?_format=json,修善寺温泉之図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/1a1b692b-e2db-426c-961f-c9648a634709,,"版元:豆州修善寺湯 江戸屋喜左衛門/画工:掃部真信",,"内容分類: 温泉案内 印刷分類: 木版(墨一色) 資料番号: I-11-012 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/1a1b692b-e2db-426c-961f-c9648a634709_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfcc9f9c-6d18-40e7-a3de-a4f9ecd6cac1?_format=json,信州渋湯温泉の図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/bfcc9f9c-6d18-40e7-a3de-a4f9ecd6cac1,,,,"内容分類: 温泉案内 印刷分類: 木版(墨一色) 資料番号: I-11-013 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/bfcc9f9c-6d18-40e7-a3de-a4f9ecd6cac1_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb6ad505-55d6-4d96-9288-fa8c79870205?_format=json,上毛四万温泉功能,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/cb6ad505-55d6-4d96-9288-fa8c79870205,,"湯本 田村佐太夫版",,"内容分類: 温泉案内 資料番号: I-11-014 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/cb6ad505-55d6-4d96-9288-fa8c79870205_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24840f4c-0119-4f27-9e02-c56cee534679?_format=json,[紀州熊野本宮湯峯温泉],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/24840f4c-0119-4f27-9e02-c56cee534679,,,,"内容分類: 温泉案内 印刷分類: 木版(墨一色)・木版(多色) 資料番号: I-11-015-001 サブコレクション: 石本コレクションI 備考: 効能書+図とも2枚",/portal/sites/default/files/images/assets/ishimoto/24840f4c-0119-4f27-9e02-c56cee534679_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47962eec-b4f1-4ca2-b11c-27bd4d6afd9c?_format=json,[紀州熊野本宮湯峯温泉],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/47962eec-b4f1-4ca2-b11c-27bd4d6afd9c,,,,"内容分類: 温泉案内 印刷分類: 木版(墨一色)・木版(多色) 資料番号: I-11-015-002 サブコレクション: 石本コレクションI 備考: 効能書+図とも2枚",/portal/sites/default/files/images/assets/ishimoto/47962eec-b4f1-4ca2-b11c-27bd4d6afd9c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bab6290b-4b2c-4d85-be13-8ac40bfe1beb?_format=json,富士山出水之図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/bab6290b-4b2c-4d85-be13-8ac40bfe1beb,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-10-020 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/bab6290b-4b2c-4d85-be13-8ac40bfe1beb_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39d3218a-d186-485a-a62c-3337770764f4?_format=json,[東海道名所一覧],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/39d3218a-d186-485a-a62c-3337770764f4,,葛飾北斎載斗筆/出版元:嵩山房・千鐘房・衆星閣,,"内容分類: 名所案内 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-10-022 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/39d3218a-d186-485a-a62c-3337770764f4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a78fc64-4a80-4841-8d1d-f7f6ff294f30?_format=json,富士山頂図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/0a78fc64-4a80-4841-8d1d-f7f6ff294f30,,法橋光一画,,"内容分類: 名所案内 印刷分類: その他・木版(多色) 資料番号: I-10-023 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/0a78fc64-4a80-4841-8d1d-f7f6ff294f30_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2059d9e6-d2dc-46c1-b801-a74a8234ef88?_format=json,富士山北口全図鎮火大祭,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/2059d9e6-d2dc-46c1-b801-a74a8234ef88,,"編集・図画・印刷発行:下谷区二長町一五 村上奉一",,"内容分類: 名所案内 資料分類: 錦絵 資料番号: I-10-024 サブコレクション: 石本コレクションI 備考: 2枚組",/portal/sites/default/files/images/assets/ishimoto/2059d9e6-d2dc-46c1-b801-a74a8234ef88_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/53f099ea-5cd7-4288-99f3-eb9ee99af279?_format=json,富士参詣道,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/53f099ea-5cd7-4288-99f3-eb9ee99af279,,"内藤新宿 扇屋又兵衛(宿屋)",,"内容分類: 名所案内 資料分類: 引札 印刷分類: 木版(墨一色) 資料番号: I-10-025 サブコレクション: 石本コレクションI 備考: 右端欠",/portal/sites/default/files/images/assets/ishimoto/53f099ea-5cd7-4288-99f3-eb9ee99af279_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e151868-58a3-4be9-8db1-c5aef9e57bc4?_format=json,[富士図],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/7e151868-58a3-4be9-8db1-c5aef9e57bc4,,常信筆,,"内容分類: 名所案内 印刷分類: その他 資料番号: I-10-026 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/7e151868-58a3-4be9-8db1-c5aef9e57bc4_1.jpg