﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c12260cd-6c71-8163-9c96-71ec7b375d49?_format=json,無門關,漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/c12260cd-6c71-8163-9c96-71ec7b375d49,"(宋釋)慧開[撰] : (宋釋)宗紹編",[柳枝軒],[京],"請求記号：鴎C40:1096 刊写の別：刊 注記：版心の書名: 首書無門関 注記：寛文6年村上勘兵衛刊行の重彫 注記：原刊記に「舊板磨滅故重命工鋟梓畢這板置于武藏州兜率山廣園禪寺也 應永乙酉十月十三日 幹縁比丘常牧」とあり 注記：四周双辺無界 注記：印記: 「口財」,「諸橋藏書」,「宇佐美賀山典籍章」,「諸橋秀策」 公開コレクション名：鴎外文庫",/portal/sites/default/files/images/assets/koten/c12260cd-6c71-8163-9c96-71ec7b375d49.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f071acf5-7ab6-4b95-bb4c-b2c86c85977f?_format=json,"対面のつらね (扉題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f071acf5-7ab6-4b95-bb4c-b2c86c85977f,,金井半兵衛。上村吉右衛門,,"請求番号：黒4143-0024-005 上演年月日：1773年01月 上演地域：江戸 題種・題名：色蒔絵曽我羽觴 (大名題) 対面万歳つらね (内題) 題種・題名よみ：いろまきえそがのさかずき たいめんまんざいつらね 書誌備考：上下。第一はんめ四立目。鳥居清秀画。そがの五郎時宗・中村野塩、小林あさひな・嵐三五郎、そがの十郎祐成・坂東三津五郎。 刊写：刊 親書誌：せりふ薄物 大分類：歌舞伎 中分類：せりふ本 刊記：板元 木挽町五丁め 金井半兵衛/売所 芝神明前 上村吉右衛門 劇場：森田座 演奏者：小鼓:桐山 元十郎。西村 左十郎 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/f071acf5-7ab6-4b95-bb4c-b2c86c85977f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2db9116-ba6c-4810-8ad9-84eee531e88b?_format=json,"うゐらう売つらね (扉題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d2db9116-ba6c-4810-8ad9-84eee531e88b,,金井半兵衛。上村吉右衛門,,"請求番号：黒4143-0024-006 上演年月日：1773年01月 上演地域：江戸 題種・題名：色蒔絵曽我羽觴 (大名題) うゐらう売つらね (内題) 題種・題名よみ：いろまきえそがのさかずき ういろううりつらね 書誌備考：上下。弐番目。鳥居清秀画。うゐらう売とらや藤吉・市川団十郎。 刊写：刊 親書誌：せりふ薄物 大分類：歌舞伎 中分類：せりふ本 刊記：板元 木挽町五丁目 金井半兵衛/売所 芝神明前 上村吉右衛門 劇場：森田座 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/d2db9116-ba6c-4810-8ad9-84eee531e88b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd0c77e2-ef4c-4c5b-91b6-27a5e72f0fdf?_format=json,玉翫椿源平曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cd0c77e2-ef4c-4c5b-91b6-27a5e72f0fdf,,"板元 猿若町壱丁目 沢村蔵板",,"請求番号：黒0963-B001-096-02 上演年月日：1845年01月13日 上演地域：江戸 題種・題名：雪解松操繖 (浄瑠理) 花競俄曲突 (浄瑠理) 題種・題名よみ：ゆきげのまつみさおのきぬがさ はなのほかにわかのきょくづき 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/cd0c77e2-ef4c-4c5b-91b6-27a5e72f0fdf_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7036ab3a-df3a-4f1d-bf45-af51c2d1d16e?_format=json,契情術宮本,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7036ab3a-df3a-4f1d-bf45-af51c2d1d16e,,"板元 猿若町壱丁目 沢村蔵板",,"請求番号：黒0963-B001-096-03 上演年月日：1845年03月12日 上演地域：江戸 題種・題名：倭仮名在原系図 題種・題名よみ：やまとがなありわらけいず 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/7036ab3a-df3a-4f1d-bf45-af51c2d1d16e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d914300-9c72-4be2-af3c-4c818bc2c519?_format=json,石田詰駒真砂路,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0d914300-9c72-4be2-af3c-4c818bc2c519,,"板元 猿若町壱丁目 沢村蔵板",,"請求番号：黒0963-B001-096-04 上演年月日：1845年07月15日 上演地域：江戸 題種・題名：増補浪花鑑 恋縞結颯〓 (上るり) 題種・題名よみ：ぞうほなにわかがみ こいひとすじむすぶすまごと 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/0d914300-9c72-4be2-af3c-4c818bc2c519_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5bfca9c8-aa7d-47d0-81ba-f031ff6c9bc3?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5bfca9c8-aa7d-47d0-81ba-f031ff6c9bc3,,"板元 小川半助正銘",,"請求番号：黒0963-B001-096-05 上演年月日：1845年09月17日 上演地域：江戸 題種・題名：花川戸身替の段 (浄瑠理) 題種・題名よみ：はなかわどみがわりのだん 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/5bfca9c8-aa7d-47d0-81ba-f031ff6c9bc3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9803170-4a95-4076-8922-755cead9342a?_format=json,会稽信田雪船諷,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e9803170-4a95-4076-8922-755cead9342a,,,,"請求番号：黒0963-B001-096-06 上演年月日：1845年11月01日 上演地域：江戸 題種・題名：吾住森六花裡梅 (浄瑠理) 題種・題名よみ：わがすむもりゆきのうらうめ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/e9803170-4a95-4076-8922-755cead9342a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a9319c3-f569-4844-ab96-d5081f5b1915?_format=json,菖蒲恋山崎,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0a9319c3-f569-4844-ab96-d5081f5b1915,,"板元 小川半助正銘",,"請求番号：黒0963-B001-094-01 上演年月日：1845年05月05日 上演地域：江戸 題種・題名：壮訥子色成田屋 (浄瑠理) 題種・題名よみ：わかいどしいろになりたや 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/0a9319c3-f569-4844-ab96-d5081f5b1915_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d480f13a-7828-4e0c-9426-f6b1acab928b?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d480f13a-7828-4e0c-9426-f6b1acab928b,,"板元 小川半助正銘",,"請求番号：黒0963-B001-094-02 上演年月日：1845年07月15日 上演地域：江戸 題種・題名：旅路の花聟 題種・題名よみ：みちゆきたびじのはなむこ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/d480f13a-7828-4e0c-9426-f6b1acab928b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/139a8e1c-dfd0-4b7b-ac63-55f880d6c24a?_format=json,鏡山再続俤,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/139a8e1c-dfd0-4b7b-ac63-55f880d6c24a,,"板元 小川半助正銘",,"請求番号：黒0963-B001-094-04 上演年月日：1845年03月03日 上演地域：江戸 題種・題名：東都名物錦画始 〈夕霧/伊左衛門〉廓文章 柳桜恋二道 (浄瑠理) 題種・題名よみ：おえどめいぶつにしきえのはじまり ゆうぎりいざえもんくるわぶんしょう やなぎさくらこいのふたみち 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/139a8e1c-dfd0-4b7b-ac63-55f880d6c24a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29dd18cd-fab1-4901-a545-ffbc36d26bf5?_format=json,正写加賀観姿画,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/29dd18cd-fab1-4901-a545-ffbc36d26bf5,,,,"請求番号：黒0963-B001-094-15 上演年月日：1845年03月03日 上演地域：江戸 題種・題名：仇桜夢夜あらし (浄瑠理) 廻来手爾葉曲水 (所作事) 題種・題名よみ：あだざくらゆめのよあらし めぐりくるてにはのきょくすい 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/29dd18cd-fab1-4901-a545-ffbc36d26bf5_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9c4c4e2-f7e5-4891-8d01-423335425e30?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e9c4c4e2-f7e5-4891-8d01-423335425e30,,"板元 小川半助正",,"請求番号：黒0963-B001-095-02 上演年月日：1845年07月15日 上演地域：江戸 題種・題名：旅路の花聟 (浄瑠理) 題種・題名よみ：みちゆきたびじのはなむこ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/e9c4c4e2-f7e5-4891-8d01-423335425e30_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39101433-1f05-492d-878d-d65c749ef579?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/39101433-1f05-492d-878d-d65c749ef579,,,,"請求番号：黒0963-B001-095-03 上演年月日：1845年07月 上演地域：江戸 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：鸚鵡石 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/39101433-1f05-492d-878d-d65c749ef579_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87e75254-32f8-4d9d-ba02-b90058280283?_format=json,鏡山再続俤,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/87e75254-32f8-4d9d-ba02-b90058280283,,"板元 小川半助正銘",,"請求番号：黒0963-B001-095-04 上演年月日：1845年03月03日 上演地域：江戸 題種・題名：東都名物錦画始 〈夕ぎり/伊左衛門〉廓文章 柳桜恋二道 (浄瑠理) 題種・題名よみ：おえどめいぶつにしきえのはじまり ゆうぎりいざえもんくるわぶんしょう やなぎさくらこいのふたみち 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/87e75254-32f8-4d9d-ba02-b90058280283_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a2cf5090-f778-4572-bb68-3795fc37286a?_format=json,契情術宮本,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a2cf5090-f778-4572-bb68-3795fc37286a,,"板元 猿若町壱丁目 沢村蔵板",,"請求番号：黒0963-B001-095-09 上演年月日：1845年03月13日 上演地域：江戸 題種・題名：倭仮名在原系図 題種・題名よみ：やまとがなありわらけいず 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/a2cf5090-f778-4572-bb68-3795fc37286a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b3bfd2d-ce34-404c-9f25-287c6c9b55ef?_format=json,義経千本桜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8b3bfd2d-ce34-404c-9f25-287c6c9b55ef,,,,"請求番号：黒0963-B001-095-10 上演年月日：1845年08月13日 上演地域：江戸 題種・題名：道行初音旅 題種・題名よみ：みちゆきはつねのたび 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/8b3bfd2d-ce34-404c-9f25-287c6c9b55ef_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57bbac73-ecd7-4a13-8ed0-8e7294d30c73?_format=json,東鑑怪談噺,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/57bbac73-ecd7-4a13-8ed0-8e7294d30c73,,,,"請求番号：黒0963-B001-014 上演年月日：1845年06月03日 上演地域：江戸 題種・題名：濡同士隅田道行 (浄瑠璃) 題種・題名よみ：ぬれたどしすだのみちゆき 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/57bbac73-ecd7-4a13-8ed0-8e7294d30c73_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1ad41c54-f461-46e7-9b5e-ac08c9f2016c?_format=json,東鑑怪談噺,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1ad41c54-f461-46e7-9b5e-ac08c9f2016c,,,,"請求番号：黒0963-0037-001-09 上演年月日：1845年06月03日 上演地域：江戸 題種・題名：嫗山姥 濡同士隅田道行 (浄瑠璃) 題種・題名よみ：こもちやまんば ぬれたどしすだのみちゆき 刊写：刊 親書誌：[歌舞伎絵草子 一] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/1ad41c54-f461-46e7-9b5e-ac08c9f2016c_5.jpg