﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1cea8caabbea98dfba82947d27ed9896?_format=json,相渡申一札之事（南組庄屋小兵衛退役、後役信十郎引受ニ付）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00340,本人九目屋信十郎ほか2名,,島根県邑智郡美里町ヵ,"宛先/recipient: 南組頭百姓孝兵衛 コレクション名2/Collection2: 13_川合村郷戸孝兵衛文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1309:4:古文書 資料ID/Contents ID: 5507681087 旧登記番号/旧登記番号: 39031 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: （端裏書）「庄屋信十郎役儀書付」、信十郎は清七子此三郎",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a32274850935cb63d228776a965ce95?_format=json,御講割合帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00306,森御殿御勘定所,,,"内容/Details of Contents: 花鬮金三百疋 コレクション名2/Collection2: 14_幕政関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1296:古文書 資料ID/Contents ID: 5507680600 旧登記番号/旧登記番号: 39050 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60c9115e741950dbb3c77ba3b36392e5?_format=json,御仕置五人組帳　御法度書　全　江州高島郡五番領村（天明4年3月付石原清左衛門発布の五人組帳前書）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00266,江州高島郡五番領村組頭,,滋賀県高島市,"宛先/recipient: 大津役所 コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1213:古文書 資料ID/Contents ID: 5507680196 旧登記番号/旧登記番号: 38494 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/791a6805338bbd6a2c7ce97b063a6f3c?_format=json,口々納金取集高仕訳　三橋会所,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00269,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-3　三橋会所関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B3:10 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/987f287341f04224d8f2fb2291050d0c?_format=json,通一町目地面一件控,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00216,,,,"内容/Details of Contents: 木村純庵娘ためより通一丁目地面につき訴訟 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:31:1 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9eb0071755d055beaa97a8bd75f9561?_format=json,通一町目居宅地面ニ付木村純庵娘ためより南御番所様江願立候一件,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00217,,,,"内容/Details of Contents: 木村純庵娘ためより通一丁目地面につき訴訟 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:31:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c8c25a50b3ae810e0e80fb704043dff?_format=json,通壱町目彦太郎相手取願出候一件　扣,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00218,,,,"内容/Details of Contents: 木村純庵娘ためより通一丁目地面につき訴訟 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:31:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c689663cbdddedfac9f1b00363abb103?_format=json,覚,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00158,,,,"内容/Details of Contents: 買米蔵詰証文写 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:1 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca5f9a667e1eece020e7e626908ce55a?_format=json,(江戸店書状控),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00159,,,,"内容/Details of Contents: 京本店宛か コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/128a8aeed6557095f8a1fa4296df0766?_format=json,覚,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00160,,,,"内容/Details of Contents: 買米買付控 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85c946ee0bbc13c8042968aadb69b84c?_format=json,(買米関係四十六人名前書),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00161,,,,"内容/Details of Contents: 呉服町三谷勘四郎他 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:4 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/549d7a9d11923688c205aa942f762060?_format=json,(買米伺書控),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00162,,,,"内容/Details of Contents: 白木屋→奉行所 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:5 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f0a6058d98c1208c03926f25d96108e?_format=json,買米書上ケ之扣,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00163,,,,"コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:6 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1dab8c49b11c4311acf3213bb1858ea9?_format=json,(江戸店書状控),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00164,,,,"内容/Details of Contents: 京本店宛 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:7 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/adcdcf3d8b91f29cc5c0b4428680e906?_format=json,(江戸店書状控),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00165,,,,"内容/Details of Contents: 京本店宛 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:8 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9a584844644eb4d9fdb5ccd8046833f?_format=json,覚書,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00168,,,,"コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:11 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da19831833e9a39c906821a4b229f06c?_format=json,演説書,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00059,,,,"内容/Details of Contents: 邦全→日本橋店・市谷店 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-1　店由来・諸規定・主人演説等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A1:56 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad50e76f0055f1dc69cf56dede28b2ef?_format=json,演説書写,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00060,,,,"内容/Details of Contents: 邦全→日本橋店・市谷店・富沢町店・見附町店 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-1　店由来・諸規定・主人演説等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A1:57 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30fdf2d1427d5daba2f1505c72d62aa0?_format=json,演説書写,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00061,,,,"内容/Details of Contents: 邦全→日本橋店 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-1　店由来・諸規定・主人演説等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A1:58 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",