﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73d95314-9ce8-5198-3fd9-505f703b4e2c?_format=json,"東京大学法・理・文三学部一覧 従明治十六年至明治十七年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/73d95314-9ce8-5198-3fd9-505f703b4e2c,東京大学法理文三学部,,,"五十年史番号：248-2 目録番号：320 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/73d95314-9ce8-5198-3fd9-505f703b4e2c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38c40c7c-3bd3-7949-9689-480812b1766d?_format=json,真鍋先生祝賀会記念,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/38c40c7c-3bd3-7949-9689-480812b1766d,,,,"五十年史番号：39 目録番号：447 区分1：II刊本 区分2：4.その他",/portal/sites/default/files/images/assets/50nenshi/38c40c7c-3bd3-7949-9689-480812b1766d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5dac8593-094e-40eb-a1da-dea364673753?_format=json,帝国大学第四十一年報,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/5dac8593-094e-40eb-a1da-dea364673753,,,,"五十年史番号：24-31 目録番号：351 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/5dac8593-094e-40eb-a1da-dea364673753.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32cea963-5a7b-05f3-8d48-29af4f8a2a95?_format=json,東京大学第四年報,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/32cea963-5a7b-05f3-8d48-29af4f8a2a95,,,,"五十年史番号：24-1 目録番号：321 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/32cea963-5a7b-05f3-8d48-29af4f8a2a95.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18a1fc29-47a0-363f-5975-ff6f984e7a64?_format=json,"法学生徒卒業証書授与式取扱書類  明治十六年七月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/18a1fc29-47a0-363f-5975-ff6f984e7a64,,,,"五十年史番号：48-3 目録番号：309 区分1：I史料 区分2：2.包摂校関係 区分3：2-2 司法省法学校 正副：正本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/18a1fc29-47a0-363f-5975-ff6f984e7a64_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d5de2e9-9929-4739-8446-7fe34e291927?_format=json,林産物移動状况,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010846623.html,北海道廳拓殖部,,,"ID: 5010846623 巻号等: 第5次 大正14年 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f24849f-3d94-43fc-80fe-1251ab42ceec?_format=json,林業経営上模範となるべき事蹟概要,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010840816.html,朝鮮總督府山林部,,,"ID: 5010840816 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/845dc601-4d87-49ec-b744-f83c9d57659e?_format=json,南滿洲吉林附近の森林竝に林業に就いて,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839685.html,南満州鉄道株式会社庶務部調査課,,,"ID: 5010839685 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/93cb7ec8-6784-4684-81e2-ce0b3b9cbc13?_format=json,民有林人工造林地ノ現況,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010848116.html,農林省山林局,,,"ID: 5010848116 巻号等: 大正14年末現在 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9a7f48a-ee7c-472a-8cfb-189a2931794b?_format=json,"北米合衆國國有林の休養施設概況 : 附カナダ國立公園竝に國有林の休養施設概況",図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010840766.html,農林省山林局,,,"ID: 5010840766 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fcca5598-df31-4b7f-9fdb-cc5279c5c632?_format=json,佛蘭西の森林及び林業,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010838687.html,帝国森林会,,,"ID: 5010838687 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac9d540f-60a8-42fe-bab7-ac2a4c1372b7?_format=json,朝鮮の林業,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010840840.html,朝鮮總督府山林部,,,"ID: 5010840840 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5cff1b1-0fb4-4c44-94ca-ea80f85da74b?_format=json,朝鮮鐵道旅行便覽,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010842572.html,朝鮮総督府,,,"ID: 5010842572 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/681330c5-e6a7-4627-a301-31f36c9502c7?_format=json,"朝鮮ニ適スル主要林木ノ種類 : 本校樹木園案内",図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010840246.html,水原高等農林学校林学会,,,"ID: 5010840246 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42adfe70-9222-418d-88bb-5e1c784fed79?_format=json,對譯東三省森林法規類纂,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839792.html,南満州鉄道株式会社庶務部調査課,,,"ID: 5010839792 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfc3ae19-fd54-4bd0-8184-3628916a16af?_format=json,臺灣官有林野整理事業報告書,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5007408510.html,臺灣總督府内務局,,,"ID: 5007408510 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/755562b4-7c91-4f14-879c-13ae135f76d9?_format=json,説明書,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010846151.html,鴨江木材株式会社,,,"ID: 5010846151 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c39561d-de3e-4ac9-b9ce-6ddbde512546?_format=json,神宮神域の老樹銘木,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010849072.html,神宮司庁,,,"ID: 5010849072 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e71e489-408e-4c9b-bff2-264d7a2af31c?_format=json,山林実務要訣,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5007408619.html,"Crinon J. L. F",,,"ID: 5007408619 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20af6c61-3486-423f-a3ac-4fa6b9fb3152?_format=json,山林所得税はどう改正されたか,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010848124.html,"宮田 長次郎",,,"ID: 5010848124 公開: 閲覧",