﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b8b2f68-a4ec-480d-87cd-4fb6d3e0276c?_format=json,東海道四谷怪談,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5b8b2f68-a4ec-480d-87cd-4fb6d3e0276c,,,,"請求番号：黒4143-0010 上演年月日：1825年07月 上演地域：江戸 書誌備考：文政8年7月、中村座上演台帳の写し。外題打付。第1冊冒頭に、各場面名を記した目録と、役人替名、および作者連名を記載。第… 刊写：写 大分類：歌舞伎 中分類：台帳 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/5b8b2f68-a4ec-480d-87cd-4fb6d3e0276c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18469efb-3afc-4af8-87dc-6c5b95374542?_format=json,碁太平記白石噺,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/18469efb-3afc-4af8-87dc-6c5b95374542,,"浪花 玉置氏板",,"請求番号：黒0963-B002-016-06a 上演年月日：1825年10月 上演地域：大坂 題種・題名：京羽二重妹背通転 題種・題名よみ：きょうはぶたえいもせのくるまき 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：大西 統一劇場：大西 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/18469efb-3afc-4af8-87dc-6c5b95374542_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be6ea84e-752b-4477-b9d8-9da2be03f43c?_format=json,"碁太平記白石噺 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/be6ea84e-752b-4477-b9d8-9da2be03f43c,,本清板,,"請求番号：黒0963-B002-016-06b 上演年月日：1825年10月 上演地域：大坂 題種・題名：京羽二重妹背通転 (切狂言) 題種・題名よみ：きょうはぶたえいもせのくるまき 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：大西 統一劇場：大西 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/be6ea84e-752b-4477-b9d8-9da2be03f43c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7041c6c7-d83d-4d6b-a156-dcdd15f6554f?_format=json,金門五三桐,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7041c6c7-d83d-4d6b-a156-dcdd15f6554f,,"浪華 玉置氏板",,"請求番号：黒0963-B002-016-08a 上演年月日：1825年03月 上演地域：大坂 題種・題名：台頭縁色幕 題種・題名よみ：だいがしらえんのいろまく 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：大西 統一劇場：大西 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/7041c6c7-d83d-4d6b-a156-dcdd15f6554f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2932654-f91d-4e40-8d9b-877ff109ef78?_format=json,"金門五三桐 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d2932654-f91d-4e40-8d9b-877ff109ef78,,"浪華 玉置氏板",,"請求番号：黒0963-B002-016-08b 上演年月日：1825年03月 上演地域：大坂 題種・題名：台頭縁色幕 (切狂言) 題種・題名よみ：だいがしらえんのいろまく 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：大西 統一劇場：大西 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/d2932654-f91d-4e40-8d9b-877ff109ef78_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7228af9e-92e4-4369-be7b-c6cc144a4415?_format=json,幼稚子敵討,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7228af9e-92e4-4369-be7b-c6cc144a4415,,"浪華 玉置氏板",,"請求番号：黒0963-B002-016-09 上演年月日：1826年03月 上演地域：大坂 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：大西 統一劇場：大西 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/7228af9e-92e4-4369-be7b-c6cc144a4415_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5dc431d3-63d3-409c-acf8-12302dbd9e74?_format=json,"幼稚子敵討 (狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5dc431d3-63d3-409c-acf8-12302dbd9e74,,"浪華 玉置氏板",,"請求番号：黒0963-B002-016-09 上演年月日：1826年03月 上演地域：大坂 題種・題名：花上野 (切狂言) 題種・題名よみ：はなのうえの 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：大西 統一劇場：大西 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/5dc431d3-63d3-409c-acf8-12302dbd9e74_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6eda3897-13e1-43e5-90fa-90309261e0be?_format=json,忠孝誉二街,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6eda3897-13e1-43e5-90fa-90309261e0be,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-6a 上演年月日：1826年08月 上演地域：大坂 題種・題名：新板歌祭文 題種・題名よみ：しんぱんうたざいもん 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：若太夫 統一劇場：若太夫 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/6eda3897-13e1-43e5-90fa-90309261e0be_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95b792de-1294-4be4-8a37-f8f3f05c21ee?_format=json,"忠孝誉二街 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/95b792de-1294-4be4-8a37-f8f3f05c21ee,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-6b 上演年月日：1826年08月 上演地域：大坂 題種・題名：新板歌祭文 (切狂言) 題種・題名よみ：しんぱんうたざいもん 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：若太夫 統一劇場：若太夫 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/95b792de-1294-4be4-8a37-f8f3f05c21ee_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b471ec1-8cfb-4e4d-be0f-94fccf96f4e7?_format=json,もゝちどり鳴門白浪,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0b471ec1-8cfb-4e4d-be0f-94fccf96f4e7,,内茶屋板,,"請求番号：黒0963-0019-045 上演年月日：1825年01月12日 上演地域：大坂 題種・題名：けいせい買指南所 (けい事) 題種・題名よみ：けいせいかいしなんどころ 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:嵐 吉之助。",/portal/sites/default/files/images/assets/kuroki/0b471ec1-8cfb-4e4d-be0f-94fccf96f4e7_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f85afc63-a5fc-4339-a89e-319a8dd526d1?_format=json,傾城百万国,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f85afc63-a5fc-4339-a89e-319a8dd526d1,,内茶屋板,,"請求番号：黒0963-0019-046 上演年月日：1825年01月・吉日 上演地域：大坂 書誌備考：印記「大宗」 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中村 歌路之助。",/portal/sites/default/files/images/assets/kuroki/f85afc63-a5fc-4339-a89e-319a8dd526d1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f223c55-1a4e-4ae4-99af-62ab28201da2?_format=json,傾城百万国,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6f223c55-1a4e-4ae4-99af-62ab28201da2,,,,"請求番号：黒0963-0019-047 上演年月日：1825年01月・吉日 上演地域：大坂 題種・題名：日本新玉九尾化 題種・題名よみ：よせてあらたにここのばけ 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中村 歌路之助。",/portal/sites/default/files/images/assets/kuroki/6f223c55-1a4e-4ae4-99af-62ab28201da2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d03a980-37c7-4ca2-b64e-f82111e9cd7b?_format=json,寿式三,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2d03a980-37c7-4ca2-b64e-f82111e9cd7b,,内茶屋板,,"請求番号：黒0963-0019-048 上演年月日：1825年03月・吉日 上演地域：大坂 題種・題名：靭猿 義経腰越状 彦山権現誓助剣 一谷嫩軍記 題種・題名よみ：うつぼざる よしつねこしごえじょう ひこさんごんげんちかいのすけだち いちのたにふたばぐんき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中村 歌路之助。",/portal/sites/default/files/images/assets/kuroki/2d03a980-37c7-4ca2-b64e-f82111e9cd7b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5623f50-bc05-474b-b03b-226590ad4537?_format=json,絵合太功記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a5623f50-bc05-474b-b03b-226590ad4537,,内茶屋板,,"請求番号：黒0963-0019-049 上演年月日：1825年03月09日 上演地域：大坂 題種・題名：男作五鳫金 (切狂言) 題種・題名よみ：おとこだていつつかりがね 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:嵐 吉之助。",/portal/sites/default/files/images/assets/kuroki/a5623f50-bc05-474b-b03b-226590ad4537_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c257fe5-11ab-414f-837f-544ef156f98b?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4c257fe5-11ab-414f-837f-544ef156f98b,,内茶屋板,,"請求番号：黒0963-0019-050 上演年月日：1825年04月・吉日 上演地域：大坂 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:嵐 吉之助。",/portal/sites/default/files/images/assets/kuroki/4c257fe5-11ab-414f-837f-544ef156f98b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5cb2a275-8da3-4307-8315-6f825544ea72?_format=json,靭猿,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5cb2a275-8da3-4307-8315-6f825544ea72,,内茶屋板,,"請求番号：黒0963-0019-051 上演年月日：1825年03月・吉日 上演地域：大坂 題種・題名：姫子松子日の遊 義経腰越状 彦山権現誓助剣 一谷嫩軍記 題種・題名よみ：ひめこまつねのひのあそび よしつねこしごえじょう ひこさんごんげんちかいのすけだち いちのたにふたばぐんき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中村 歌路之助。",/portal/sites/default/files/images/assets/kuroki/5cb2a275-8da3-4307-8315-6f825544ea72_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97f597f9-ac1b-4482-b782-390ea6d85e95?_format=json,秋葉権現廻船語,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/97f597f9-ac1b-4482-b782-390ea6d85e95,,内茶屋板,,"請求番号：黒0963-0019-052 上演年月日：1825年05月・吉日 上演地域：大坂 題種・題名：優〓染座敷八景 (切狂言) 題種・題名よみ：こいなはんべえゆうぜんぞめざしきはっけい 書誌備考：印記「大宗」 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:嵐 吉之助。",/portal/sites/default/files/images/assets/kuroki/97f597f9-ac1b-4482-b782-390ea6d85e95_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/895ed01a-06f0-42eb-9092-74ef8cd98f37?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/895ed01a-06f0-42eb-9092-74ef8cd98f37,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-085 上演年月日：1825年07月26日 上演地域：江戸 題種・題名：東海道四谷怪談 題種・題名よみ：とうかいどうよつやかいだん 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/895ed01a-06f0-42eb-9092-74ef8cd98f37_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/620a2f9e-522c-4e47-a207-dcca1b4c7d30?_format=json,菅原利生好文梅,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/620a2f9e-522c-4e47-a207-dcca1b4c7d30,,"板元 田所町 小川半助正",,"請求番号：黒0963-0015-086 上演年月日：1825年09月19日 上演地域：江戸 題種・題名：舞扇栄松稚 題種・題名よみ：まいおうぎちよのまつわか 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/620a2f9e-522c-4e47-a207-dcca1b4c7d30_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9bb9b051-a748-409b-8eee-6f03ee8c3b15?_format=json,新彫刻七いろは,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9bb9b051-a748-409b-8eee-6f03ee8c3b15,,"板元 福地茂兵衛/ふきや丁 山本重五郎正",,"請求番号：黒0963-0015-091 上演年月日：1826年06月16日 上演地域：江戸 題種・題名：再茲歌舞妓花轢 (浄瑠理) 題種・題名よみ：またここにかぶきのはなだし 書誌備考：縦型 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/9bb9b051-a748-409b-8eee-6f03ee8c3b15_5.jpg