﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aca9946a-5c40-4f88-9bdc-ff7bc84066e0?_format=json,本学学生生徒府県別一覧表,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4e4e200563c3cbd8a48bd73e4c2cde51,（差）文部省専門学務局長濱尾新　（受）帝国大学総長加藤弘之,,,"参照コード: S0001/Mo095/0095 年代域: 明治23年11月24日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/6798119816d1d6e7ed0528031e23a8c13019da69_24.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e44de530-9541-4032-a4bf-8d537f1c3c7e?_format=json,物理学卒業生更ニ撰科生トナリ他学専修出願ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/30c0b4464fb72e6394f0fb78b07738c7,"（差）東京大学三学部綜理代理綜理補服部一三 （受）文部卿河㙒敏鎌",,,"参照コード: S0001/Mo035/0346 年代域: 明治13年8月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/c3996e7fe392c4f8c29a636ce1c49ac80ef84173_16.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/054de79c-1280-6695-66d5-57a731007fcf?_format=json,"東京大學理學部試業答書 : 明治13年6月. 数学物理学星學, 生物學, 地質學",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/054de79c-1280-6695-66d5-57a731007fcf,,東京大学理学部,,"五十年史番号：K400_1026_3 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/054de79c-1280-6695-66d5-57a731007fcf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cfe92ff0-115b-4e2b-b8f4-0e302035a4da?_format=json,学生費中療養費科目設ケラレタル件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ad946a045c23818b46c12cc8e810fe1e,"（差）東京大学三学部綜理加藤弘之 （受）会計局長文部大書記官牟田口元学",,,"参照コード: S0001/Mo034/0280 年代域: 明治13年12月23日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/81aa781631a184d974244a4d7de5359cb40f697a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd0f1a2a-6fa8-4755-a229-825fecc8c9e5?_format=json,在英留学生監督年報同局エ返戻書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/bdafd176595d865fd9c98460f0ca1d62,"（差）東京大学法理文学部 （受）文部省報告局",,,"参照コード: S0001/Mo035/0196 年代域: 明治13年4月22日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/da82ffadb3f6259aec3fc217b08debcb028c4fdc_16.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d885712a-748e-4724-ae99-2a1c610bbc9c?_format=json,陸軍次官ヘ陸軍省理亊生徒法科大學學生石川啓太郎改名通知ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/bfffa59053533dd98b3f76bdedcd99c4,,,,"参照コード: S0003/10/0032 年代域: 明治23年6月26日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/74e7feafe1f87b1524a90c191e88b8185cfd98e3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f24b79f-c200-4ed4-ae20-479891d0526f?_format=json,山梨縣ヘ縣費生丸茂久良分寄託學資金殘餘返戻,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ad3c2cf7e7b1a33b4ea4505559778645,,,,"参照コード: S0003/09/0033 年代域: 明治23年3月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 第18丁に貼付の付箋には文字情報なし。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/7e6ae5d3b921707bf81ba9490e7fe87f354797a9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32de6e04-8b82-4155-9981-34760c9185c1?_format=json,司法書記官ヘ卒業學生試験点數表追加ノ義及外務次官其他ヘ卒業學生試験点數表引換ノ義申送ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/192997d5f92478cdfd40613ccb424267,,,,"参照コード: S0003/10/0059 年代域: 明治23年7月24日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/7041e97c71249c18e7445fe6ab2d7f06a60ed4dd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c86131d-2580-4734-9a2b-e09a2a47e222?_format=json,東京大林區署長ヨリ林學部學生期日問合ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f3ced3e4dfb3ad7cccb61e8cd47426db,,,,"参照コード: S0003/10/0065 年代域: 明治23年7月28日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/58345cdfe9048dc5ce37c3cc1f1b31d1133c6935.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe037e2a-9144-4655-a1a5-049a6368437a?_format=json,貸費留学生ノ件ニ付官立学務局ヨリ照会書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/98f68b8a49a101078a5827884bc27692,（差）官立学務局長文部少書記官濱尾新　（受）東京大学法理文学部綜理加藤弘之,,,"参照コード: S0001/Mo033/0114 年代域: 明治13年10月8日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/7d0cf28fcf8bfdaef8c5145a08b092f5fcddea34_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ebd9c6bb-7de8-4668-af5d-c34531172d17?_format=json,欧米国派遣留学生帰京ノ件官立学務局ヨリ通知書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5b4cbbf3092e77395eba3c1847589e5c,（差）文部省官立学務局長濱尾新　（受）東京大学法理文学部綜理加藤弘之,,,"参照コード: S0001/Mo033/0137 年代域: 明治13年12月18日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/8fe338e7f390709e3ff8b199053b6a81b69efc4a_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19c78ca1-ef81-4d68-81c8-90db236953f7?_format=json,英国留学生石黒五十二ノ件ニ付学務課ヨリ来書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e8894137142d82c5eaeffce983e7dd9f,（差）文部省學務課長九鬼隆一　（受）東京大學法理文学部綜理加藤弘之,,,"参照コード: S0001/Mo033/0027 年代域: 明治13年1月27日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/363aa6bce3ef087020fd8d1ac5c0cb2fcabc4fc9_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98559296-1a39-413a-9421-78ae72960523?_format=json,東京府ヨリ工科大學學生池田政吉及理科大學學生堀正太郎外一名ニ係ル札幌農学校貸費金棄捐ニ付照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d64b5a1a7603423d25a9bb6570a69a40,,,,"参照コード: S0003/09/0038 年代域: 明治23年4月16日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/cff985dde537523a2e41891019f74ec5a72afdb8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5663ee62-9a66-41ab-85ca-9fd256099b94?_format=json,山口縣ヘ縣費生石川辰之助外一名分寄託學資金殘餘返戻,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/31382aa08d17f3bf99ee3cef7493e132,,,,"参照コード: S0003/09/0031 年代域: 明治23年3月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/24f9ec7d5c5648f9247ccf7b0d90d10dd79dd451.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30e2f3c6-e593-46e6-b836-69516f6eadd7?_format=json,米国留学生三浦和夫改姓ノ件ニ付学務課ヨリ通知書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/039ee3d0700a3a02846159f9cdcc15f9,（差）官立学務局長文部大書記官辻新次　（受）東京大学法理文学部綜理,,,"参照コード: S0001/Mo033/0047 年代域: 明治13年4月6日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/de5fc393accc8fdf4bab5d028f54b2cbff35541b_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6d0722c-506d-4454-b7eb-592aaea163c6?_format=json,貸費留学生規則改正及廃止ノ件ニ付官立学務局ヨリ通知書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e11cb4e90b4fd53af0e20757e9100b85,（差）文部省官立学務局長濱尾新　（受）東京大學法理文學部綜理加藤弘之,,,"参照コード: S0001/Mo033/0064 年代域: 明治13年5月5日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/df6e77945e9eb99e06a9598eb2ab288fd6c0f19a_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd8d2ca5-2e32-436c-9945-edf4e31cc9ab?_format=json,在米貸費留学生長谷川芳之助ノ件ニ付官立学務局ヨリ通知書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/611b28a0af39743515401169b36dd57e,（差）文部省官立學務局長濱尾新　（受）東京大學法理文學部綜理加藤弘之,,,"参照コード: S0001/Mo033/0103 年代域: 明治13年8月31日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/b05a75181d7be2f790c908a87a66af2cf2bc4760_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4cfd7ba6-8613-45a1-867b-a50807b55ddb?_format=json,欧米エ派遣貸費留学生在校所ノ件ニ付学務課エ照会書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/dc2ba117b3a9409d97ba5f7354b6cd83,（差）東京大学三学部　（受）文部省學務課,,,"参照コード: S0001/Mo033/0038 年代域: 明治13年2月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d741de2e63f9c0c0aa6ac4f6781420254c21f2d1_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8d187cb-2c7c-4a51-9f98-e4e1113c52b6?_format=json,山形縣ヘ同縣旧醫學校校費生鳥居春洋分寄託學資金殘餘返戻,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2cd208259b3053effedf190b9cf2e5a5,,,,"参照コード: S0003/09/0032 年代域: 明治23年3月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/3c6b0e90004e4c281d226259be2fd3150d4071a2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b45a1a2c-deab-4485-b079-88f557270e13?_format=json,北海道廰ヨリ大學院學生浅井郁太郎ニ地質調査嘱託ノ件照會並嘱任通知,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d6501222184226ee0b8ababa4a38e37c,,,,"参照コード: S0003/09/0043 年代域: 明治23年7月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/7d786f629d97639c5a97c3767758b565bb7878bd.jpg