﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a8848e8736b45dca307a0f9e26bf6b6?_format=json,□(貝に余)方書抜,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03610,,,,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:80 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 八田部村 川辺村 尾崎村 入田村 ほか  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7de6c44dea8a66c0823e03cf4176572c?_format=json,一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03611,父山崎市郎兵衛煩ニ付　代本家山崎謙三,,,"宛先/recipient: 会田直吉 内容/Details of Contents: 娘きは離別 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:81 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/885bd7bbd9da941183ac4e2ce0adeca4?_format=json,口上書を奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03613,小林伴二　小口太平治　蒲八十郎　同淳三　同源三,,,"宛先/recipient: 役元 内容/Details of Contents: 村惣代之義入札ニ付 矢張伍長ニ而相勤候様… 御一新御改正之御時節… 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:83 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/814dbc2b6036957ac8fe02c079edad71?_format=json,申合候一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03531,五郎右衛門ほか63人,,,"内容/Details of Contents: 村定申合 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e94063fb0a5c2c6d7e5ed547d09efb8b?_format=json,借用申金子之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03532,借主真竜寺,,,"宛先/recipient: いせ屋甚右衛門 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-023 [寛政8年-享和2年真竜寺借金証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:23:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9cddb5d95df90847c3d116f5f3337386?_format=json,当村卯太郎年記ニ罷有身代銭借置申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03526,卯太郎　茂七　三次郎,,,"宛先/recipient: 弥太郎 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/203d172230077f4bff6379c245ec9594?_format=json,差入申一札,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03376,左市郎,,兵庫県,"宛先/recipient: 若江六兵衛 内容/Details of Contents: 出稼一札 飾磨県下播磨国揖東郡山戸村農左次兵衛忰左市郎(19才) 分類/Classification: 66 播磨国・丹波国・但馬国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:66:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07a729a72b6b78dfc8dab8edbc7dfe90?_format=json,福島村汐引目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03260,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:47 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d610d76bf62780078197d45fb4b4cbf5?_format=json,地所書入金子借用証文,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03201,第三大区小四区常州行方郡野友村借用人池田多重　親類証人山田貞次,,茨城県,"宛先/recipient: 野友村長峰藤助 内容/Details of Contents: 金七両也 此引当地所常陸国行方郡野友村之内 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:18 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 「新治県管下」用箋に記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be2aefcc4ae04d83b8ce1d356d6db647?_format=json,(御布告書留),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03214,,,長野県諏訪市,"分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b39b4a4b502e538af4e95b6afec7e342?_format=json,作徳米御書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03228,,,長野県諏訪市,"宛先/recipient: 筑摩県参事永山盛輝 内容/Details of Contents: 諏訪郡何区 分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:21 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 雛形",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf092d17e9698620abb45534437ef5dc?_format=json,(書付),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03229,筑摩県庁,,長野県諏訪市,"宛先/recipient: 村々戸長副戸長 内容/Details of Contents: 湖岸之村々戸長副戸長之内両三人至急罷出租税課江不相届此書付其節可相返候也 東京麻… 分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1465808b1362e35cde3837d6aac3e2e6?_format=json,指上申書附之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03184,上根本村庄屋利□□組頭□□,,茨城県那珂郡大宮町,"宛先/recipient: 郡役所 内容/Details of Contents: 永引立帰り書上 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下部破損 常陸国那珂郡上根本村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ee988b4eb21354a5c87b7b6a4122ea5?_format=json,小作請負証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03094,三川村曽根小作人宮内治兵衛,,千葉県海上郡飯岡町,"宛先/recipient: 濤川善兵衛 内容/Details of Contents: 大間手村字四丁地 田地 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:41 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81f9231d9cac0139be7d84ca3ae7eb6b?_format=json,小作請負証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03095,横根村小作請負人菅谷佐平司,,千葉県海上郡飯岡町,"宛先/recipient: 濤川善兵衛 内容/Details of Contents: 字島田ノ下 上田 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:42 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/134a3e8462b9284721de74b7b394c62d?_format=json,小作請負証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03096,小作人野口助右衛門,,千葉県海上郡飯岡町,"宛先/recipient: 濤川善兵衛 内容/Details of Contents: 字やもい田ほか九ヶ所 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:43 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/af6d19cb9ac380f57722c766a4c2fa67?_format=json,別紙一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03100,本村戸長金子借用人高野長右衛門,,千葉県海上郡飯岡町,"宛先/recipient: 濤川善兵衛 内容/Details of Contents: 渡世向入用金ニ差詰り借用ニ付 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:47 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b3f81b3584ed6bcb0b366997c3037e9?_format=json,"御用留 戸長中村九良兵衛",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03052,,,千葉県,"分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:43 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 夷隅郡岩熊村 9月1日まで記載",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da0d53d752e4a87dd36def1846b627a1?_format=json,"小田原吉原両宿助合一件願書 平朝夷長狭三郡村々 滑谷村控",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02996,,,千葉県鴨川市・安房郡,"宛先/recipient: 木更津県権令柴原和 内容/Details of Contents: 峰岡牧場御用相勤ニ付宿助郷免除願一件 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:122 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c91ee4a913b3d357822104a8ddb2118?_format=json,乍恐以書付奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02997,,,千葉県鴨川市・安房郡,"内容/Details of Contents: 助郷の儀 6通 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:123 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",