﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b625205c-61f6-55c9-1ad2-68a444829c92?_format=json,"Anthropométrie, ou, Mesure des différentes facultés de l'homme",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509255146.pdf,"Quetelet Adolphe 1796-1874",,,"出版事項：C. Muquardt 内容：Includes index コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:795 資料ID：5509255146 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00085",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3952015-954a-4b6b-1f29-26c33db982a7?_format=json,"Geognostische Beschreibung des Zwickauer Schwarzkohlengebirges und seiner Umgebungen",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509250733.pdf,"Gutbier August von 1798-1866",,,"出版事項：G. Richter 内容：Errata at end コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:497 資料ID：5509250733 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00059",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea237996f147480cc10a00198c2900f7?_format=json,"History of American socialisms",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00060,"NOYES, JOHN HUMPHREY",,,"出版事項/Publication, Discribution, etc.Area: J.B. Lippincott コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:28 資料ID/Contents ID: 5509244371 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81b68160783f08a94cf166fe551434fe?_format=json,"The Farrers of Budge-row : a tale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00053,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:23:24 資料ID/Contents ID: 5509244314 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ebaf587c4fb7cd0389fc4e17a393c76?_format=json,"The Moral of Many Fables",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00054,"MARTINEAU, HARRIET",,,"出版事項/Publication, Discribution, etc.Area: C. Fox コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:23:25 資料ID/Contents ID: 5509244322 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9bd01a7892d2e71e96ecf0994b584e0b?_format=json,"Cobbett's legacy to labourers, or, What is the right which the Lords, Baronets, and Squires have to the lands of England? : in six letters, addressed to the working people of England : with a dedication to Sir Robert Peel, Bart.",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00008,"COBBETT, WILLIAM",,,"出版事項/Publication, Discribution, etc.Area: [W. Cobbett] コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:7 資料ID/Contents ID: 5509243886 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f563f3a20094436d48d14a7f8785af89?_format=json,"Statement of some new principles on the subject of political economy exposing the fallacies of the system of free trade, and of some other doctrines maintained in the ""Wealth of nations""",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00156,"RAE, JOHN",,,"出版事項/Publication, Discribution, etc.Area: Hilliard, Gray and Co. コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:661 資料ID/Contents ID: 5509243514 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6154e7b053653f0e86221a71fed98e72?_format=json,（おちつ殿難渋につき金1歩2朱借用状及び借用人住所書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00044,西村伊織（花押）、西織衛（花押）,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:42 資料ID/Contents ID: 5507683562 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 西村伊織の住所は神輿町幸神上ル西側下寄三軒目、表札あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1fdeece2-3703-4058-b4ff-617498add66f?_format=json,"民間喩草 / 加藤景範(竹里翁)",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/1fdeece2-3703-4058-b4ff-617498add66f,加藤景範(竹里翁),小川屋清左衛門,浪花,"分類: 教訓 成立年: 享和元 原本請求記号: P797",/portal/sites/default/files/images/assets/fujikawa/1fdeece2-3703-4058-b4ff-617498add66f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba4e7f1b-54be-4913-89ba-db37118474dd?_format=json,"繪本源平武者揃 ; (上)(下) / 堀田里廣[畫]",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/ba4e7f1b-54be-4913-89ba-db37118474dd,堀田里廣[畫],菱屋治兵衛,皇都,"分類: 黄表紙 原本請求記号: P802",/portal/sites/default/files/images/assets/fujikawa/ba4e7f1b-54be-4913-89ba-db37118474dd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c35cf4b0-1fcc-4492-a45d-b78020c88ef9?_format=json,幼童訓,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/c35cf4b0-1fcc-4492-a45d-b78020c88ef9,,[出版者不明],[出版地不明],"角書: 明治新撰. 備考: 見返し「大王操館塾蔵」とあり, 丁付 22, 3 原本請求記号: P781",/portal/sites/default/files/images/assets/fujikawa/c35cf4b0-1fcc-4492-a45d-b78020c88ef9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b1eaf12-a361-43ba-ac92-8ff115ad0cdb?_format=json,増補字盡童子教,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/0b1eaf12-a361-43ba-ac92-8ff115ad0cdb,,村上勘兵衛,京都,"備考: 寛政10年原版, 元治2年官許刻成, 明治3年改正 原本請求記号: P773",/portal/sites/default/files/images/assets/fujikawa/0b1eaf12-a361-43ba-ac92-8ff115ad0cdb.jpg