﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/09c4779b34ff6689e8b714999b85ad81?_format=json,壮丁名簿　副　駒形村,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00314,耶麻郡駒形村長平塚泰八,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:10:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「副」は朱書、帳外れの用紙1枚あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5088a5c94aa71c7a33d4f9191a51a5f4?_format=json,衆議院議員選挙人名簿　副本,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00323,福島県耶麻郡駒形村,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:11:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/222d938ab4fc3d83f072f9daefe2b257?_format=json,宿直日誌,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00331,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:6 資料ID/Contents ID: 5513564624 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/28da2d4d2d808627fa2d7bd977401130?_format=json,異動目録,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00300,福島県耶麻郡駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:9:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a881300a7800cceb5bbe4554086188a1?_format=json,人口統計小票,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00309,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:9:19 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 年次別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f7dfda48b347b85a1b6cb2752609ac30?_format=json,農商関係書類編綴,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00284,駒形村役場第一科,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:8:1 資料ID/Contents ID: 5513564731 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 左側破損、蒟蒻版文書多数あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/699902ad87d371b0c086503ccd8046dc?_format=json,歳入出原簿残高計算表,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00233,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:16 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb61238afef3903f49559cd250e4e61e?_format=json,出納原簿,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00234,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f2c29970dff49488c287a2cdef25b95?_format=json,出納原簿残高計算表,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00235,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:18 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc42cf8f43b9c70658cc3e3716499274?_format=json,賦課本税元帳　耶麻郡駒形村大字窪,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00211,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:6:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eebb67d067cdf7e5d1aeb35da1c9f1c7?_format=json,給与品台帳,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00223,駒形組,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac3b2e356a4e4ef3b800c8ceb957268a?_format=json,駒形村税賦課徴収簿　戸数割附加税,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00170,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4999ccc0511f120553ac41b7184c4cf9?_format=json,督促令状台帳　村税,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00171,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e682c45bd1b4798df18f42aba405674?_format=json,戸数割徴収簿　県税,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00103,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:4:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac7355e1115ddeccf55475efc24cb480?_format=json,国税金収納簿　田租,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00059,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:3:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大字毎の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb3761fa101b7a78df388c823bfe799a?_format=json,変換地台帳,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00020,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:1:20 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c6438be2286b814f803ec08f78c65a3?_format=json,地租名寄帳　東,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00028,耶麻郡駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:2:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「東」は朱書、表紙に鉛筆の書き入れあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f93e5c097c32bfce9f9a9e4dcd0e5908?_format=json,地租名寄帳抜粋,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00029,耶麻郡駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:2:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 表紙に鉛筆の書き入れあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b576a869efd1a91895259f44acc4ef88?_format=json,地租名寄帳抜粋　中屋沢,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00034,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:2:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「中屋沢」は朱書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59ed9abe78d708e4375a089110a2df2d?_format=json,地所証明関係書類編綴,Book,,"Documents from Komagata-mura","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00015,耶麻郡駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:1:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",