﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb91493f-3167-45f2-84d6-45487f9d156f?_format=json,"Stability calculations by Barne's method simplified",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/43988fd6-307e-4ec9-a99b-7e21e97dffa3,"Percy A. Hillhouse",,,"種別 / Type: 手稿 / Manuscript 言語 / Language: 英語 / English NCID: BB26561343 ページ数, 冊数 / Pages, Volumes: [11] p. 専攻 / Department: 造船学科 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library タグ / Tag: お雇い外国人 / employed foreigners タグ / Tag: パーシー・アーチボルド・ヒルハウス / Percy Archibald Hillhouse",/portal/sites/default/files/images/assets/297245af5e9eb5756184241171fbb2d98ebaba9a_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5cc3f6b82aaa56466700bb215ad7b4b5?_format=json,足尾銅山圖會,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00031,,,,"出版事項/Publication, Discribution, etc.Area: 東陽堂 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 12:727 資料ID/Contents ID: 5505459098 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/add82794e70a6b2aa45dc3db19ee42dc?_format=json,足尾銅山鑛毒被害非命死者救護請願人兇徒嘯衆被告事件大審院判決謄本,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00013,"アシオ ドウザン コウギョウ テイシ キセイ ドウメイカイ ジムショ",,,"出版事項/Publication, Discribution, etc.Area: 足尾銅山鑛業停止期成同盟會事務所 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1677/11 資料ID/Contents ID: 5505804533 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/27e9bce712598786aa32673faca6fa1f?_format=json,足尾銅山鑛毒問題實録,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00017,"ギジョウカイ ホンブ",,,"出版事項/Publication, Discribution, etc.Area: 義城會本部 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 前編 請求記号/Call No.: 3-A:1698 資料ID/Contents ID: 5505804749 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20839580366dcb8f32767574dc6f8f2f?_format=json,鑛毒事件と佛教徒,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00018,ブッキョウシャ,,,"出版事項/Publication, Discribution, etc.Area: 佛教社 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1699 資料ID/Contents ID: 5505804756 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e14cb90ef0cf7277cd73c60067308f52?_format=json,銅毒論集,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00020,"コッカ イガッカイ ジムショ",,,"出版事項/Publication, Discribution, etc.Area: 國家醫學會事務所 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1705 資料ID/Contents ID: 5505804814 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f45e098b8371abbefb96a814dbc576f5?_format=json,鑛毒地の慘状,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00021,"マツモト, エイコ",,,"出版事項/Publication, Discribution, etc.Area: 教文館 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第一篇 請求記号/Call No.: 3-A:1706 資料ID/Contents ID: 5505804822 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c33ddc3b62f7c34aa2971460c57cb585?_format=json,足尾鑛毒被害救濟會報告書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00023,"アシオ ドウザン コウドク ヒガイ キュウサイカイ",,,"出版事項/Publication, Discribution, etc.Area: 足尾銅山鑛毒被害救濟會 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1708 資料ID/Contents ID: 5505804848 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/919eef3c5dee7984a807f98eb1809fad?_format=json,足尾銅山鑛毒地調査報告,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00024,"コウドク チョウサ ユウシカイ",,,"出版事項/Publication, Discribution, etc.Area: 鑛毒調査有志會 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第1回 請求記号/Call No.: 3-A:1711 資料ID/Contents ID: 5505804871 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98ac97e3649a92e5eef8452a991a6ee3?_format=json,足尾鑛毒被害生命救護請願人兇徒嘯集被告事件控訴公判農科醫科證人調書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00005,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1677/2 資料ID/Contents ID: 5505804418 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/09b272274148cf2961b61c6a6e3cf4de?_format=json,足尾銅山鑛毒被害地檢證調書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00006,"サトリ, ヒコジロウ",,,"出版事項/Publication, Discribution, etc.Area: 龜井朋次 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1677/5 資料ID/Contents ID: 5505804434 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4385af1ea80b8b6e7fa4249e75e8d384?_format=json,足尾銅山鑛毒被害非命死者救護請願人兇徒嘯衆被告事件控訴公判判決謄本,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00008,"コウドク ジムショ",,,"出版事項/Publication, Discribution, etc.Area: 鑛毒事務所 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1677 資料ID/Contents ID: 5505804475 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5e4c7c3-d2ba-42e3-8c74-2de0e4d1dbca?_format=json,Coupling-Rods,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/254196d7-8af7-4553-929a-d792b0464de8,"田中 不二",,,"別表記タイトル / Other Title: An Essay on Coupling-Rod 種別 / Type: 卒業論文 / Thesis 言語 / Language: 英語 / English 専攻 / Department: 機械工学科 請求記号 / Call Number: 192 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",/portal/sites/default/files/images/assets/87d066171bdf9e6cef7c4f3273a016da0172f479_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2937029d-27c3-42a6-a500-823c009199cd?_format=json,"Graduation paper on Centrifugal Pump",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/8956ec6a-c508-4bfa-b61b-22955457a431,"内丸 最一郎",,,"種別 / Type: 卒業論文 / Thesis 言語 / Language: 英語 / English 専攻 / Department: 機械工学科 請求記号 / Call Number: 201 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",/portal/sites/default/files/images/assets/4b06c685d67549c6d2ed8c3d82b0dc1f21c4fee3_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f4178793-91c6-4c0d-9387-4b048e54c45f?_format=json,"On the Longitudinal Strength of Some Recent Torpedo Boats",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/a0ad14e7-82c5-4477-81ea-5fa464f49926,"平賀 譲",,,"種別 / Type: 卒業論文 / Thesis 言語 / Language: 英語 / English 専攻 / Department: 造船学科 請求記号 / Call Number: 1901:1 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library",/portal/sites/default/files/images/assets/6611d39ed054978a9584174d94b32a4a90838f36_4.jpg