﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e0dc54b-2d8a-7d80-2f37-40842b0ea589?_format=json,"Castans' Lectures on agriculture",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/4e0dc54b-2d8a-7d80-2f37-40842b0ea589,"John Daniel Custance, 大内健[筆記]",,,請求記号：洋:86,/portal/sites/default/files/images/assets/agriculture/4e0dc54b-2d8a-7d80-2f37-40842b0ea589.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29e4da03-7e96-4dd2-68ba-f23004321f33?_format=json,"E. Kinch's Lectures on chemistry, inorganic, with laboratory notes",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/29e4da03-7e96-4dd2-68ba-f23004321f33,"Edward Kinch, 大内健[筆記]",,,請求記号：洋:87:1,/portal/sites/default/files/images/assets/agriculture/29e4da03-7e96-4dd2-68ba-f23004321f33.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/53093b3e-1d6f-805c-27ab-c9c75ab9899f?_format=json,"含要類纂  諸向往復之部  明治十一年ノ分  丙",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/53093b3e-1d6f-805c-27ab-c9c75ab9899f,,東京大学,,"五十年史番号：107-2 目録番号：223 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年~明治19年) 正副：副本 内容注記：明治13年2月に編綴 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/53093b3e-1d6f-805c-27ab-c9c75ab9899f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5b0d6e9-558c-9ad7-504b-2360749d38e5?_format=json,帝国大学第二十七年報,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/c5b0d6e9-558c-9ad7-504b-2360749d38e5,,,,"五十年史番号：24-29 目録番号：349 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/c5b0d6e9-558c-9ad7-504b-2360749d38e5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ffa4d248-88f6-8f34-3b6c-585288f171af?_format=json,東京大学法・理・文学部一覧略,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/ffa4d248-88f6-8f34-3b6c-585288f171af,,,,"五十年史番号：13 目録番号：317 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/ffa4d248-88f6-8f34-3b6c-585288f171af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2466a42-0add-7f2b-7d11-58aaebea953f?_format=json,日本竹類圖譜,図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/c2466a42-0add-7f2b-7d11-58aaebea953f,農商務省山林局編纂,,,"請求記号：613.793:N77-N 巻号：[図版]",/portal/sites/default/files/images/assets/agriculture/c2466a42-0add-7f2b-7d11-58aaebea953f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9dbea50-3d74-5d6e-03f2-b5bf339b5a2b?_format=json,日本菌類圖譜,図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/f9dbea50-3d74-5d6e-03f2-b5bf339b5a2b,"農商務省山林局 [編纂]",,,"請求記号：613.747:N77 注記：奥付は第4集のもの。 巻号：第1~4集合冊",/portal/sites/default/files/images/assets/agriculture/f9dbea50-3d74-5d6e-03f2-b5bf339b5a2b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3f71690-484e-5863-5db3-bf86cd684d94?_format=json,"含要類纂  文部省来書職務之部  明治十一年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/b3f71690-484e-5863-5db3-bf86cd684d94,,東京大学,,"五十年史番号：266 目録番号：235 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/b3f71690-484e-5863-5db3-bf86cd684d94_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7acc08ce-32d0-4135-31b2-bd3c5a6e22f0?_format=json,"東京大学法理文学部記録  諸向往復  明治十一年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7acc08ce-32d0-4135-31b2-bd3c5a6e22f0,,東京大学,,"五十年史番号：245-2 目録番号：234 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/7acc08ce-32d0-4135-31b2-bd3c5a6e22f0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e386de1-064b-a5a6-7ddb-cb4a529d34fe?_format=json,"東京大学法理文学部記録  文部省准允  明治十一年一月ヨリ十二月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/6e386de1-064b-a5a6-7ddb-cb4a529d34fe,,東京大学,,"五十年史番号：243-1 目録番号：229 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/6e386de1-064b-a5a6-7ddb-cb4a529d34fe_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/15bb7acf-6d66-7d10-938f-6858f8c2701a?_format=json,"東京大学法理文学部記録  本省来書  明治十一年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/15bb7acf-6d66-7d10-938f-6858f8c2701a,,東京大学,,"五十年史番号：243-2 目録番号：230 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/15bb7acf-6d66-7d10-938f-6858f8c2701a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/937c60b0-86fe-8a99-3d7b-267c760818b4?_format=json,"東京大学法理文学部記録  文部省開申雑之部  明治十一月一月ヨリ十二月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/937c60b0-86fe-8a99-3d7b-267c760818b4,,東京大学,,"五十年史番号：244-1 目録番号：231 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/937c60b0-86fe-8a99-3d7b-267c760818b4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c72c0199-9b4a-7538-22ca-a430c38b266d?_format=json,"東京大学法理文学部記録  文部省来書雑之部  明治十一年一月ヨリ十二月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/c72c0199-9b4a-7538-22ca-a430c38b266d,,東京大学,,"五十年史番号：244-2 目録番号：232 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/c72c0199-9b4a-7538-22ca-a430c38b266d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da312eea-3687-4c45-2363-41a5f9c7590b?_format=json,"東京大学法理文学部記録  本省会計局照会  明治十一年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/da312eea-3687-4c45-2363-41a5f9c7590b,,東京大学,,"五十年史番号：245-1 目録番号：233 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/da312eea-3687-4c45-2363-41a5f9c7590b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a0caed0b-47ce-17d2-57a6-3ff386df4a26?_format=json,"教員・医員・吏員願伺届  明治十一年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/a0caed0b-47ce-17d2-57a6-3ff386df4a26,,東京大学医学部,,"五十年史番号：235-2 目録番号：253 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/a0caed0b-47ce-17d2-57a6-3ff386df4a26_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e454ab8-4416-0734-1052-6f69c543a550?_format=json,"伺済  明治十一年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7e454ab8-4416-0734-1052-6f69c543a550,,東京大学医学部,,"五十年史番号：219 目録番号：266 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/7e454ab8-4416-0734-1052-6f69c543a550_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76e9d56c-74e5-6f17-2989-aa91df9e5214?_format=json,"伺書  明治十一年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/76e9d56c-74e5-6f17-2989-aa91df9e5214,,東京大学医学部,,"五十年史番号：220 目録番号：267 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：医学部関係書類 画像注記：画像なし 備考：重要文化財",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c78e6dc8-7384-303b-4faf-10202a7674c2?_format=json,"本省達  明治十一年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/c78e6dc8-7384-303b-4faf-10202a7674c2,,東京大学医学部,,"五十年史番号：186-2 目録番号：143 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/c78e6dc8-7384-303b-4faf-10202a7674c2_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0ab07d0-a1f0-9dd2-0a33-298e61d24d2b?_format=json,"卒業事件書類（学生・生徒卒業之件）  明治十一年三月ヨリ同十三年十二月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/e0ab07d0-a1f0-9dd2-0a33-298e61d24d2b,,東京大学医学部,,"五十年史番号：163 目録番号：265 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/e0ab07d0-a1f0-9dd2-0a33-298e61d24d2b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9e54e6d-8195-0ee7-875a-c8117eb064d6?_format=json,"往復簿  明治十一年一月ヨリ三月ニ至ル",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/c9e54e6d-8195-0ee7-875a-c8117eb064d6,,東京大学医学部,,"五十年史番号：151 目録番号：262 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：医学部関係書類 画像注記：画像なし 備考：重要文化財",