﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8533354bbf624b9092456d33667ba27d?_format=json,子入屋鋪証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02929,地売主庄兵衛,,千葉県鴨川市・安房郡,"宛先/recipient: 源吉 内容/Details of Contents: 金子弐両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:56 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「辰五月 金六両也 川名主庄兵衛様 善三郎居屋敷質地証文」「う八月 金四両也 川納屋…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b22e29918c0d386590d0a5d72aae3e5a?_format=json,相定申村内証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02808,万之丞ほか56人連印,,福島県南会津郡下郷町,"内容/Details of Contents: 村定 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1cefb68db4a0b76260cd789e180d316d?_format=json,乍恐書付を以奉願上候御事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02626,惣連印　組頭　名主,,福島県伊達郡梁川町粟野,"宛先/recipient: 役所 内容/Details of Contents: 粟野村阿武隈川大洪水につき川除普請願 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-015 [明和年間川除普請関係文書包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:15:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0921da2866910d5d9203c1655e5ebf8c?_format=json,御普請目論見覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02627,百姓代　組頭　名主,,福島県伊達郡梁川町粟野,"宛先/recipient: 川役所 内容/Details of Contents: 川普請 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-015 [明和年間川除普請関係文書包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:15:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8ae5b5517f05a1860752ce84a84448c?_format=json,相渡書付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02646,藤(藤本)甚助,,福島県伊達郡梁川町粟野,"宛先/recipient: (藤本甚助代官所)東飯野村 東五十沢村 西五十沢村 大久保村 松沢村 青木村 二ノ袋村 鶴田村 粟野… 内容/Details of Contents: 上小国村外村々都合拾三ヶ村之儀困窮ニ付助郷休役願出の件 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:34 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5286b3af5b8a6a517e9b57f3e34b604?_format=json,"蚕飼書上帳 陸奥国伊達郡粟野村名主治郎兵衛",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02658,あわの名主　組頭　百姓代,,福島県伊達郡梁川町粟野,"宛先/recipient: 川又役所 内容/Details of Contents: 蚕飼高 三千弐百数 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:44 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/241823c86f1935b15ab5317573ec1f97?_format=json,(包紙),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02624,,,福島県伊達郡梁川町粟野,"分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-015 [明和年間川除普請関係文書包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:15:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9954711d57c2262a2198246d86ba1ddc?_format=json,"定 奉行",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01535,,,静岡県富士市岩本,"内容/Details of Contents: 徒党・強訴・逃散の訴人へ御ほうび 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fdf4a4a2fa3d9eaa60b76a0204f4c17f?_format=json,寅田畑御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00443,中山八之丞内柴田治部右衛門,,埼玉県熊谷市,"宛先/recipient: 下奈良村名主組頭惣百性中 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f724871072d13aff094f4eb0b77cc65d?_format=json,丑御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00003,蔭山外記・野田弥市右衛門,,埼玉県深谷市横瀬,"宛先/recipient: 横瀬村名主与頭百姓代惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-001 [明和年間年貢割付状括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:1:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 明和6丑",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4fad7295f94ea721f4a142740affd135?_format=json,丑御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00004,蔭山外記・野田弥市右衛門,,埼玉県深谷市横瀬,"宛先/recipient: 横瀬村新田名主与頭百姓代惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-001 [明和年間年貢割付状括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:1:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 明和6丑年分",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/500895d99034612605ec34b38fa57e1b?_format=json,寅御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00009,蔭山外記・野田弥市右衛門,,埼玉県深谷市横瀬,"宛先/recipient: 横瀬村名主与頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-002 [明和年間年貢割付状括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:2:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",