﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e079558b-8356-4623-8bc5-9143515edacb?_format=json,千態萬象,図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/e079558b-8356-4623-8bc5-9143515edacb,,,,"説明：1冊(彩色図39, 文1張). 寫本. 24.6×15.8cm. 巻末記:「己酉孟冬下澣……」. 登録番号(言語学研究室) ：(新)L174922 登録番号：4803856550 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/e079558b-8356-4623-8bc5-9143515edacb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a02c8a34-2e2a-48a6-bd83-e244e2cdf961?_format=json,(諺解圖像)童文先習,図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/a02c8a34-2e2a-48a6-bd83-e244e2cdf961,,,,"説明：朴永鎭編修 權世鎭校正. 1冊(19張). 木版本. 26.5×18.4cm. 四周單邊, 半郭20.2×16cm, 有界… 登録番号(言語学研究室) ：(新)L174466 登録番号：4803807827 索引：\index{ぼくえいちん＠朴永鎭} 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/a02c8a34-2e2a-48a6-bd83-e244e2cdf961_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04dc88f8-876a-4d08-96f5-86cf82a7d022?_format=json,同文類解,図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/04dc88f8-876a-4d08-96f5-86cf82a7d022,,,,"説明：玄文恒受命撰. [乾隆13年(1748)刊.] 巻上(零本), 1冊(目錄1, 62張). 木版本. 33.8×22.7c… 登録番号(言語学研究室) ：(新)L174467 登録番号：4803807835 索引：\index{げんぶんこう＠玄文恒} 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/04dc88f8-876a-4d08-96f5-86cf82a7d022_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c492ccc0-d51f-4b42-88e8-ca2899406cf8?_format=json,"物名彙 附西廂記語錄・水滸志[語錄]・衆總語錄",図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/c492ccc0-d51f-4b42-88e8-ca2899406cf8,,,,"説明：1冊(50張). 寫本. 25.8×17.3cm. 外題:物名彙 単. 識語(巻末): 「庚午小春樵隱手抄」. 登録番号(言語学研究室) ：(新)L174350 登録番号：4803806696 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/c492ccc0-d51f-4b42-88e8-ca2899406cf8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/139df20d-8e48-4914-a0e4-1efa72c79f2b?_format=json,"譯語類解 1",図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/139df20d-8e48-4914-a0e4-1efa72c79f2b,,,,"説明：[愼以行等編 金弘喆補.] 1巻 補編1巻, 2冊. 寫本. 23.4×18.3cm. 外題:譯解. 登録番号(言語学研究室) ：(新)L174827 登録番号：4803855602 索引：\index{しんいこう＠愼以行}\index{きんこうてつ＠金弘喆} 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/139df20d-8e48-4914-a0e4-1efa72c79f2b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2492f6a-7e57-4aac-a14d-ab30f530e613?_format=json,"譯語類解 2",図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/f2492f6a-7e57-4aac-a14d-ab30f530e613,,,,"説明：[愼以行等編 金弘喆補.] 1巻 補編1巻, 2冊. 寫本. 23.4×18.3cm. 外題:譯解. 登録番号(言語学研究室) ：(新)L174828 登録番号：4803855610 索引：\index{しんいこう＠愼以行}\index{きんこうてつ＠金弘喆} 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/f2492f6a-7e57-4aac-a14d-ab30f530e613_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39341ccb-55eb-46d3-b253-5a2e22a463df?_format=json,藥性歌,図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/39341ccb-55eb-46d3-b253-5a2e22a463df,,,,"説明：康命吉奉教撰. 1冊(41, 10, 4張). 寫本. 30.4×22.2cm. 合寫:單方, 聖痘方. 登録番号(言語学研究室) ：(新)L174819 登録番号：4803855529 索引：\index{こうめいきつ＠康命吉} 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/39341ccb-55eb-46d3-b253-5a2e22a463df_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2bd4d8ad-8661-44d9-aefa-ff6b0609706f?_format=json,幼學字聚,図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/2bd4d8ad-8661-44d9-aefa-ff6b0609706f,,,,"説明：尹致昊著. 金相萬 隆煕3年(1909)刊. 1冊(39張). 25.5×16cm. 登録番号(言語学研究室) ：(新)L174832 登録番号：4803855651 索引：\index{いんちこう＠尹致昊} 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/2bd4d8ad-8661-44d9-aefa-ff6b0609706f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2577d14-dc7a-4a94-826a-5dbc2de34c11?_format=json,禪宗永嘉集(諺解),図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/d2577d14-dc7a-4a94-826a-5dbc2de34c11,,,,"説明：唐・玄覺撰 宋・行靖註, 朝鮮・信眉等諺解. 正徳十五年(1520)安陰縣 長水寺刊. 刊經都監刊行本 覆刻版. 巻上(零… 登録番号(言語学研究室) ：(舊)L44750 登録番号：4803866112 索引：\index{かんきょうとかん＠刊經都監}\index{ぼうてん＠傍點}\index{こくしゅ＠刻手}\index{ちょう… 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/d2577d14-dc7a-4a94-826a-5dbc2de34c11_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab034b84-c17c-4ba2-b604-f72eedb52a33?_format=json,大佛頂如來密因修證了義諸菩薩萬行首楞嚴經(諺解),図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/ab034b84-c17c-4ba2-b604-f72eedb52a33,,,,"説明：宋・戒環解 世祖口訣 韓繼禧等翻訳. 刊經都監 天順6年(1462)刊. 巻4, 5, 9(零本) 3冊(134; 89;… 登録番号(言語学研究室) ：(舊)L44536 登録番号：4803860859 索引：\index{せいそ＠世祖}\index{かんきょうとかん＠刊經都監}\index{ぼうてん＠傍點}\index{かいかん… 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/ab034b84-c17c-4ba2-b604-f72eedb52a33_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5caee68-0c11-4d8c-b781-a1133d489d35?_format=json,龍飛御天歌,図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/b5caee68-0c11-4d8c-b781-a1133d489d35,,,,"説明：權踶等受命撰. 1冊(36張). 油印本. 26.2×18.9cm. 登録番号(言語学研究室) ：(舊)L44533 登録番号：4803860826 索引：\index{けんてい＠權踶} 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/b5caee68-0c11-4d8c-b781-a1133d489d35_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad8cb7db-a521-4719-94d9-9cc10cf6937e?_format=json,"家禮諺解 1",図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/ad8cb7db-a521-4719-94d9-9cc10cf6937e,,,,"説明：宋・朱熹撰 朝鮮・申湜諺解. 原城 崇禎5年(1632)刊(後印). 巻1・2, 2冊. 34.2×21.5cm. 四周雙… 登録番号(言語学研究室) ：(新)L174581 登録番号：4803808981 索引：\index{しゅき＠朱熹(宋)}\index{しんしょく＠申湜} 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/ad8cb7db-a521-4719-94d9-9cc10cf6937e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69baf61a-3924-47a3-861e-f2331fd32649?_format=json,"家禮諺解 2",図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/69baf61a-3924-47a3-861e-f2331fd32649,,,,"説明：宋・朱熹撰 朝鮮・申湜諺解. 原城 崇禎5年(1632)刊(後印). 巻1・2, 2冊. 34.2×21.5cm. 四周雙… 登録番号(言語学研究室) ：(新)L174582 登録番号：4803808999 索引：\index{しゅき＠朱熹(宋)}\index{しんしょく＠申湜} 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/69baf61a-3924-47a3-861e-f2331fd32649_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a41e2a78-165d-4d50-9cf8-b4da6bdbcc08?_format=json,"家禮諺解 3",図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/a41e2a78-165d-4d50-9cf8-b4da6bdbcc08,,,,"説明：宋・朱熹撰 朝鮮・申湜諺解. 原城 崇禎5年(1632)刊. 巻3～8, 2冊. 木版本. 32.9×21.6cm. 四周… 登録番号(言語学研究室) ：(新)L174583 登録番号：4803809005 索引：\index{しゅき＠朱熹(宋)}\index{しんしょく＠申湜} 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/a41e2a78-165d-4d50-9cf8-b4da6bdbcc08_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3fa35a8-b1c0-457b-81ad-d141cc680ca4?_format=json,"家禮諺解 4",図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/c3fa35a8-b1c0-457b-81ad-d141cc680ca4,,,,"説明：宋・朱熹撰 朝鮮・申湜諺解. 原城 崇禎5年(1632)刊. 巻3～8, 2冊. 木版本. 32.9×21.6cm. 四周… 登録番号(言語学研究室) ：(新)L174584 登録番号：4803809013 索引：\index{しゅき＠朱熹(宋)}\index{しんしょく＠申湜} 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/c3fa35a8-b1c0-457b-81ad-d141cc680ca4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8106afa0-278d-43b0-8ee0-5ce4aadad242?_format=json,聖蹟畫,図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/8106afa0-278d-43b0-8ee0-5ce4aadad242,,,,"説明：1冊(18張). 29.3×24.6cm. 帖装. 外題:「聖蹟畫 十八幅」. 内容:彩色画, 漢文, 諺解. 登録番号(言語学研究室) ：(舊)L44764 登録番号：4803863762 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/8106afa0-278d-43b0-8ee0-5ce4aadad242_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/afc3156a-36cd-4bb7-a9d0-c7a0d7b28520?_format=json,字音正譌,図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/afc3156a-36cd-4bb7-a9d0-c7a0d7b28520,,,,"説明：1冊(14張). 精寫本. 28.5×18.4cm. 巻末記:「……時癸丑秋孟」. 登録番号(言語学研究室) ：(新)L175199 登録番号：4803859455 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/afc3156a-36cd-4bb7-a9d0-c7a0d7b28520_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6420f59b-d272-458b-9ea1-31baaa868ee6?_format=json,"耳談續纂 1",図書,,"小倉文庫 [東京大学文学部]",人文社会系研究科・文学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogura/document/6420f59b-d272-458b-9ea1-31baaa868ee6,,,,"説明：丁[若]鏞輯. 梁在謇釋. 京城 廣學書舗 隆煕2年(1908)刊(鉛印). 2部2冊(各40頁, 同帙入). 22.5×… 登録番号(言語学研究室) ：(新)L175202 登録番号：4803859489 索引：\index{ていじゃくよう＠丁若鏞}\index{りょうざいけん＠梁在謇} 備考：東京外国語大学アジア・アフリカ言語文化研究所によるデジタル化",/portal/sites/default/files/images/assets/ogura/6420f59b-d272-458b-9ea1-31baaa868ee6_0.jpg