﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3fd40853-0c56-7905-61f7-798d2103534b?_format=json,耳鼻咽喉科外来,静止画資料,,医学部関係史料,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/3fd40853-0c56-7905-61f7-798d2103534b,,,,"収録アルバム：明治38年卒業アルバム 写真番号:A1905-24-L03",/portal/sites/default/files/images/assets/igakubu/3fd40853-0c56-7905-61f7-798d2103534b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6293baf7-598f-80e2-008a-5289af1a63e0?_format=json,眼科手術室,静止画資料,,医学部関係史料,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/6293baf7-598f-80e2-008a-5289af1a63e0,,,,"収録アルバム：明治38年卒業アルバム 写真番号:A1905-24-L01",/portal/sites/default/files/images/assets/igakubu/6293baf7-598f-80e2-008a-5289af1a63e0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/408a15a2-09c2-917e-5278-28e5d6500e88?_format=json,[赤門],静止画資料,,医学部関係史料,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/408a15a2-09c2-917e-5278-28e5d6500e88,,,,"収録アルバム：明治38年卒業アルバム 写真番号:A1905-4-L01",/portal/sites/default/files/images/assets/igakubu/408a15a2-09c2-917e-5278-28e5d6500e88_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48462f01-178e-a41c-3637-d2cc802f3ac9?_format=json,"福嶋新聞 明治38年1月3日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/48462f01-178e-a41c-3637-d2cc802f3ac9,,福嶋新聞社,福島町,"請求記号：06-47 記事タイトル1：松樹山占領 記事タイトル2：松樹山の捕虜其他 記事タイトル3：旅順諸砲臺占領 別タイトル：松樹山占領；松樹山の捕虜其他；旅順諸砲台占領 面：1 シリーズ名：日露戦争",/portal/sites/default/files/images/assets/gogai/48462f01-178e-a41c-3637-d2cc802f3ac9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/21824d3e-3bd2-3fbc-9ce9-3859c9543f1f?_format=json,"東京朝日新聞 明治38年1月3日 第二号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/21824d3e-3bd2-3fbc-9ce9-3859c9543f1f,,東京朝日新聞社,東京,"請求記号：06-32 記事タイトル1：旅順陥落　開城條件 別タイトル：旅順陥落　開城条件 面：1 備考：赤色刷り シリーズ名：日露戦争",/portal/sites/default/files/images/assets/gogai/21824d3e-3bd2-3fbc-9ce9-3859c9543f1f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/029eb3be-d14f-45cf-993e-90eb1669d139?_format=json,辞令／諸種委員之件／文科大学所属不動産（土地ヲ除ク）監守,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2af15510afb642aa9c45969d878bd8bb,東京帝国大学総長理学博士山川健次郎,,,"参照コード: F0006/S03/SS01/0022 年代域: 1905（明治38）年1月19日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0013～0025は封筒一括（封筒劣化のため内部取り出し）",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cfd99d5e-81a8-429c-95bf-e0c164b09461?_format=json,辞令／東京帝国大学附属図書館商議委員,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ab154b16b52d04b5faf8848e2a338241,東京帝国大学,,,"参照コード: F0006/S03/SS01/0064 年代域: 1905（明治38）年5月31日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0059～0075は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c57f31d-5443-4ad9-87ca-ed33e31143a7?_format=json,辞令／東京帝国大学附属図書館商議委員長,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1fe85e6d22c16243f270f95b4f5e4530,東京帝国大学,,,"参照コード: F0006/S03/SS01/0065 年代域: 1905（明治38）年6月5日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0059～0075は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99c058e2-406d-452e-9632-278f106a7d05?_format=json,直轄諸学校長へ文部次官通牒,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d8079dd2782df86705476e1568710168,文部次官,,,"参照コード: F0006/S03/SS02/0085 年代域: 1905（明治38）年4月18日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 付「直轄諸学校入学試験問題ニ対スル中学校ノ意見」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e31f334a-5840-4a17-a0de-65661b991b01?_format=json,有田和平書簡,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d0b1ce1bd1cd42e62d6215b639cea39c,有田和平,,,"参照コード: F0006/S05/0012 年代域: 1905（明治38）年1月1日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 陸軍恤兵部作成封筒一体型軍事郵便（写真印刷あり）",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c9e1624-a582-4c3d-a700-745834e4768d?_format=json,"H. Saito書簡",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f88900b9ba3f1e42a82667acaaeac2b6,"H. Saito",,,"参照コード: F0006/S05/0076 年代域: 1905（明治38）年2月18日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒なし",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d2b0d28-879f-49d0-ac4f-12be7cf8b6bb?_format=json,曽我ナカ書簡,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/183bd39ba72ba2fe32fab97d702e8719,曽我ナカ,,,"参照コード: F0006/S05/0082 年代域: 1905（明治38）年1月16日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒なし",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f7da4bc-b27b-4bea-9c18-3f681311924e?_format=json,矢野仁一書簡,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3c5b1b9b76cfca8ea3ea583817d73d25,矢野仁一,,,"参照コード: F0006/S05/0178 年代域: 1905（明治38）年12月9日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒劣化につき内部取り出し",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/204d1c59-cec5-49ca-a793-ce3d25f53562?_format=json,山川健次郎書簡,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/221aa33e0c2e21fe1ec42564d1283a84,山川健次郎,,,"参照コード: F0006/S05/0180 年代域: 1905（明治38）年11月9日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/900f90aa-36cf-452d-80fb-10846cd471ae?_format=json,部局関係／浜尾東京帝国大学総長発坪井九馬三宛書類／〔卒業試験に関する内規ほか各種内規〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b460fc630ea142e98fb1bae7727d24bb,〔東京帝国大学〕,,,"参照コード: F0006/S06/SS01/0052 年代域: 1905（明治38）年5月17日～1907（明治40）年6月19日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/544051d9-8bef-4039-a8b9-92436ccce91d?_format=json,部局関係／浜尾東京帝国大学総長発坪井九馬三宛書類／〔（写）職甲第94号官吏に対する兼務嘱託及委員手当給与の件通牒〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/906327d22c47806b9988465995244286,文部大臣官房秘書課長松浦鎮次郎,,,"参照コード: F0006/S06/SS01/0058 年代域: 1905（明治38）年3月6日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1ca10e8-c3ee-480a-9428-b5c78bab3e70?_format=json,戦捷紀念　鶴瑞,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/941a5a38d33140ecf6933a0963f77051,鶴山保勝会編纂部,,,"参照コード: F0006/S09/0002 年代域: 1905（明治38）年11月26日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5c83b43-6fa6-4894-bd07-6b818fe3fe94?_format=json,弘安文禄征戦偉績,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/411620b227a8a8d7d23be983abbc406e,史学会編、冨山房発行,,,"参照コード: F0006/S09/0081 年代域: 1905（明治38）年4月23日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7484d252-2833-4845-81d3-5288049e448b?_format=json,"東京朝日新聞 明治38年9月7日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/7484d252-2833-4845-81d3-5288049e448b,,東京朝日新聞社,東京,"請求記号: 06-32 記事タイトル1: 戒嚴令施行 別タイトル: 戒厳令施行 面: 1 シリーズ名: 日露戦争",/portal/sites/default/files/images/assets/gogai/7484d252-2833-4845-81d3-5288049e448b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/174a6108-6030-3175-3b1c-efa559a6873f?_format=json,"東京朝日新聞 明治38年10月17日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/174a6108-6030-3175-3b1c-efa559a6873f,,東京朝日新聞社,東京,"請求記号: 06-32 記事タイトル1: 詔勅 記事タイトル2: 條約批准の詔勅 別タイトル: 詔勅；條約批准の詔勅 面: 1-2 シリーズ名: 日露戦争",/portal/sites/default/files/images/assets/gogai/174a6108-6030-3175-3b1c-efa559a6873f_1.jpg