﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb5e5a7a-7468-0831-1980-7caeebef74fa?_format=json,吉原細見記,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/cb5e5a7a-7468-0831-1980-7caeebef74fa,不明,玉屋山三郎,,"請求記号：G26:768 注記：書名は序による 版心の書名: さいけん",/portal/sites/default/files/images/assets/koten/cb5e5a7a-7468-0831-1980-7caeebef74fa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aaa4add1-157c-3824-2c12-bb1a71b15837?_format=json,"しん累千種のはな嫁 初篇の上-下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/aaa4add1-157c-3824-2c12-bb1a71b15837,"河竹 黙阿弥",蔦屋吉藏,,"請求記号：E24:153 注記：書名及び巻次は見返しによる 注記：初編の摺付表紙及び題簽(墨書)の書名: 新累女千種花嫁 注記：2編の摺付表紙の書名: しん累女千種の花よめ 注記：3篇の摺付表紙の書名: 新累女千くさのはなよめ 注記：各編上の巻の原見返しの書名: 新累女千種の花嫁 注記：各編下巻の原見返しの書名: 新累女千くさのはなよめ 注記：版心の書名: 新累 注記：各編の原見返しに「蔦吉梓」(上の巻)「つた吉文庫」(下巻)とあり 注記：各見返しに「紅英文庫」(初-2編)「紅」(3篇)とあり 注記：各編末に「慶應四年戊辰陽春開板標目」(蔦屋吉藏板)を附す 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/aaa4add1-157c-3824-2c12-bb1a71b15837.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ba05bcd-1364-8d64-5d6c-15affc0194c2?_format=json,"しん累千種のはな嫁 2篇の上-下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/7ba05bcd-1364-8d64-5d6c-15affc0194c2,"河竹 黙阿弥",蔦屋吉藏,,"請求記号：E24:153 注記：書名及び巻次は見返しによる 注記：初編の摺付表紙及び題簽(墨書)の書名: 新累女千種花嫁 注記：2編の摺付表紙の書名: しん累女千種の花よめ 注記：3篇の摺付表紙の書名: 新累女千くさのはなよめ 注記：各編上の巻の原見返しの書名: 新累女千種の花嫁 注記：各編下巻の原見返しの書名: 新累女千くさのはなよめ 注記：版心の書名: 新累 注記：各編の原見返しに「蔦吉梓」(上の巻)「つた吉文庫」(下巻)とあり 注記：各見返しに「紅英文庫」(初-2編)「紅」(3篇)とあり 注記：各編末に「慶應四年戊辰陽春開板標目」(蔦屋吉藏板)を附す 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/7ba05bcd-1364-8d64-5d6c-15affc0194c2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d33255e-3dfe-9517-45b6-a42ab3ec669a?_format=json,"しん累千種のはな嫁 3篇の上-下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/4d33255e-3dfe-9517-45b6-a42ab3ec669a,"河竹 黙阿弥",蔦屋吉藏,,"請求記号：E24:153 注記：書名及び巻次は見返しによる 注記：初編の摺付表紙及び題簽(墨書)の書名: 新累女千種花嫁 注記：2編の摺付表紙の書名: しん累女千種の花よめ 注記：3篇の摺付表紙の書名: 新累女千くさのはなよめ 注記：各編上の巻の原見返しの書名: 新累女千種の花嫁 注記：各編下巻の原見返しの書名: 新累女千くさのはなよめ 注記：版心の書名: 新累 注記：各編の原見返しに「蔦吉梓」(上の巻)「つた吉文庫」(下巻)とあり 注記：各見返しに「紅英文庫」(初-2編)「紅」(3篇)とあり 注記：各編末に「慶應四年戊辰陽春開板標目」(蔦屋吉藏板)を附す 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/4d33255e-3dfe-9517-45b6-a42ab3ec669a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc50ef23-1e02-54b9-7966-eacd33da585c?_format=json,吉原細見記,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/bc50ef23-1e02-54b9-7966-eacd33da585c,不明,玉屋山三郎,,"請求記号：鴎G26:246 注記：書名は序による 注記：版心の書名: さいけん 注記：題簽の書名: 細見記 明治元年 注記：印記: 「鷗外藏書」「荒木文庫」 注記：後補の表紙, 書入れの題簽あり 注記：シミあり 注記：虫損(裏打ち補修)あり 公開コレクション名：鴎外文庫",/portal/sites/default/files/images/assets/koten/bc50ef23-1e02-54b9-7966-eacd33da585c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0178c1cb-097d-7ac2-2563-307ae3b80eef?_format=json,砂按子蠨蛸図説,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/0178c1cb-097d-7ac2-2563-307ae3b80eef,前田利保[著],不明,,"請求記号：A00:5846 刊写の別：写 注記：分類: 動物 注記：マイクロフィルム番号: 7-22-17",/portal/sites/default/files/images/assets/koten/0178c1cb-097d-7ac2-2563-307ae3b80eef_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03dbbd4e8ddff1d5596a9fda851a27a5?_format=json,"会計御用記 光長 自明治元年正月 至同年9月",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03871,,,,"分類/Classification: 83 大蔵省関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:83:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大蔵省旧蔵文書の筆写本(1) 原本は大正12年関東大震災で焼失した 三井文庫にも影写本があるはず  1冊… 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/418c3aaccf4c6e63557275ae8bdf777a?_format=json,"会計官日記 明治元年10月 同年12月",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03872,,,,"分類/Classification: 83 大蔵省関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:83:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大蔵省旧蔵文書の筆写本(2)  1冊 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6d183f826f71f1d0a3fdd7d60377020?_format=json,"大坂会計日記 自慶応4年4月8日 至明治元年10月19日",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03873,,,,"分類/Classification: 83 大蔵省関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:83:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大蔵省旧蔵文書の筆写本(3)  1冊 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e78333c010dc15ac208701c3e1cdc63?_format=json,定,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03715,,,,"分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:28 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 太政官 民政局　　1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60609616abf7a177bb98bab14f1199d8?_format=json,桑代借用仕申証文事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03665,借用人蔵町六郎次　受合人近野長三郎,,,"宛先/recipient: 保科惣左衛門 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:130 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b3efa38c2b1b63498d33f8e4dd1a46b?_format=json,"大違作ニ付御検見内見合附手控日誌 赤尾村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03603,,,埼玉県坂戸市,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:73 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 表紙に「年番林 赤尾村 組頭政右衛門」と記す 両公川越江御願ニ御出勤被成候 「明治元年十月 赤尾村名主…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6316ae51f488c469605814b3a215964c?_format=json,相渡申替地証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03604,石田屋庄右衛門,,,"宛先/recipient: 宮脇屋清之助 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:74 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 字鷺山",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31a95ac2c9b28152d8644ab87ab9dc3e?_format=json,起請文前書之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03561,松永九十郎共明,,,"宛先/recipient: 若林五郎兵衛 若林五太夫 内容/Details of Contents: 拍子流儀 免状 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:39 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2c8fe0e40e51681ae0c873d566d25d9?_format=json,(証文),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03562,町奉行所,,,"宛先/recipient: 新道町粉屋伝兵衛 内容/Details of Contents: 調達金くじ当り之金子千両につき 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:40 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8268447ab5159b59095f66e6d040a83d?_format=json,御家中江御達書之写,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03476,,,福岡県,"宛先/recipient: 大目附→小十郎→吉田忠七→年寄 内容/Details of Contents: 両通之趣可相達 〇御国政御一新富国強者之御基被相立候思召ニ而… 〇御国政御一新ニ… 分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71cc819701c4e56277e5eb57ceac73e9?_format=json,為取替一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03483,与兵次,,佐賀県,"宛先/recipient: 清三郎 内容/Details of Contents: 定吉儀元来子息同前ニ罷下成候処猶又御父母様共ニ一同ニ而重役仕尤定吉儀貴公様江おま… 分類/Classification: 75 佐賀藩(肥前藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:75:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 佐賀藩足軽の史料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae2bb7dddcb36a724570b194e563db4d?_format=json,車締り書之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03418,源蔵・要吉ほか8人連印,,岡山県久米郡久米町,"内容/Details of Contents: 水車の共同使用につき 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:42 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20f795ce383fa02786ed3f6b43d9ba4a?_format=json,水車議定書之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03419,車引請人:中北下村要吉　同村九郎右衛門　南方中村源蔵,,岡山県久米郡久米町,"宛先/recipient: 南方中村金蔵 内容/Details of Contents: 水車新規に相企につき稼方について 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:43 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e25f9cd677e30e463b23cfa4ef5d88cb?_format=json,書入申居宅証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03395,南方中村かり主浅沼,,岡山県久米郡久米町,"宛先/recipient: 中北下村要吉 内容/Details of Contents: 銀札借用の質物 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:19 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",