﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/842589f7-a292-9a29-0eea-553acce578c1?_format=json,吉原細見記,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/842589f7-a292-9a29-0eea-553acce578c1,不明,[出版者不明],,"請求記号：G26:777 注記：書名は製本の背による 版心の書名: さいけん / 卯の初春序 / 飛び丁あり",/portal/sites/default/files/images/assets/koten/842589f7-a292-9a29-0eea-553acce578c1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/655bf84d-4c5e-8470-34a3-de11b6277beb?_format=json,"飛騨在勤中日記 [四]",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/655bf84d-4c5e-8470-34a3-de11b6277beb,,,,"請求記号/Call No.：乙7-218 コレクション2：豊田友直日記",/portal/sites/default/files/images/assets/law/655bf84d-4c5e-8470-34a3-de11b6277beb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35723128-0709-8ab5-1fb6-ffb2aabf99a2?_format=json,"Anleitung zur qualitativen chemischen Analyse, oder, Die Lehre von den Operationen, von den Reagentien und von dem Verhalten der bekannteren Körper zu Reagentien, sowie systematisches Verfahren zur Auffindung der in der Pharmacie, den Künsten und Gewerben häufiger vorkommenden Körper in einfachen und zusammengesetzten Verbindungen",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509254073.pdf,"Fresenius C. Remigius 1818-1897",,,"出版事項：F. Vieweg and Sohn コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:769/2 資料ID：5509254073 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00069",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b87fb303-307c-40b7-a23d-5cf072c37d0f?_format=json,"伝奇作書 / 西沢一鳳作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b87fb303-307c-40b7-a23d-5cf072c37d0f,,,,"成立時:天保十四年 書外題:「傳寄作書」 原本は写本 分類：雑書 請求記号：E22:776:1050 A00:霞亭:1050",/portal/sites/default/files/images/assets/katei/b87fb303-307c-40b7-a23d-5cf072c37d0f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3921923-468a-44c2-9c44-47a8f61d3061?_format=json,"昔咄し / さくら坊光斎作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d3921923-468a-44c2-9c44-47a8f61d3061,,,,"刊年: [天保十四年] 分類：咄本 請求記号：E22:776:564 A00:霞亭:564",/portal/sites/default/files/images/assets/katei/d3921923-468a-44c2-9c44-47a8f61d3061_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbd649af-fbac-4f26-a300-9a87855ea679?_format=json,妹背山婦女庭訓,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/fbd649af-fbac-4f26-a300-9a87855ea679,,いづ卯,,"請求番号：0912-0006-002-01 上演年月日：1843年01月 上演地域：堺 題種・題名：ひらかな盛衰記 (後) 伽羅先代萩 (切) 題種・題名よみ：ひらがなせいすいき めいぼくせんだいはぎ 書誌備考：番付外左下に鉛筆書きで「天保十四年」とあり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：いづ卯板 劇場：南新地芝居 統一劇場：南新地 興行人：名代:和泉屋 鹿之助。太夫:竹本 長門太夫。",/portal/sites/default/files/images/assets/kuroki/fbd649af-fbac-4f26-a300-9a87855ea679_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/560bf2e2-8f41-4c96-9ba6-4ae9851c56d2?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/560bf2e2-8f41-4c96-9ba6-4ae9851c56d2,,"板元 小川半助正",,"請求番号：黒0963-B001-093-16 上演年月日：1843年05月05日 上演地域：江戸 題種・題名：菅原伝授手習鑑 題種・題名よみ：すがわらでんじゅてならいかがみ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/560bf2e2-8f41-4c96-9ba6-4ae9851c56d2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/22bc4771-3ad3-4575-baec-dd750ef462cb?_format=json,絵本合法衢,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/22bc4771-3ad3-4575-baec-dd750ef462cb,,"板元 さるわか丁 沢村屋蔵板",,"請求番号：黒0963-B001-093-17 上演年月日：1843年06月12日 上演地域：江戸 題種・題名：花菖蒲祭色月夜 (浄瑠璃) 題種・題名よみ：はなあやめよみやのいろづきよ 書誌備考：末尾に中村座出板物の袋の綴込あり。墨書書入「長森太郎」。 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/22bc4771-3ad3-4575-baec-dd750ef462cb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b249ccb-302e-4b23-adf9-a57be24cc5fc?_format=json,国性爺合戦,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9b249ccb-302e-4b23-adf9-a57be24cc5fc,,"板元 さるわか町 沢村屋利兵衛正",,"請求番号：黒0963-B001-094-07 上演年月日：1843年08月28日 上演地域：江戸 題種・題名：花川戸紫其名所 参らせ候廓章 (浄瑠璃) 恋闇月吉原 (浄瑠璃) 題種・題名よみ：はなかわどゆかりのなどころ まいらせそろさとのたまずさ こいのやみつきもよしわら 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/9b249ccb-302e-4b23-adf9-a57be24cc5fc_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d422af2-9c4b-43df-b693-60c8123b5e7c?_format=json,伊達競阿国戯場,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3d422af2-9c4b-43df-b693-60c8123b5e7c,,"板元 猿若町壱丁目 沢村蔵板",,"請求番号：黒0963-B001-094-14 上演年月日：1843年02月28日 上演地域：江戸 題種・題名：道行浮塒鴎 (浄瑠璃) 題種・題名よみ：みちゆきうきねのともどり 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/3d422af2-9c4b-43df-b693-60c8123b5e7c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d7fc4c3-a34c-45dd-af7a-2ad51fc8c210?_format=json,伊賀越道中双六,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6d7fc4c3-a34c-45dd-af7a-2ad51fc8c210,,"板元 小川半助正銘",,"請求番号：黒0963-B001-095-05 上演年月日：1843年08月26日 上演地域：江戸 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/6d7fc4c3-a34c-45dd-af7a-2ad51fc8c210_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8707b3e6-a7d3-447d-b782-9f5f87c9e022?_format=json,鶴千歳万代曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8707b3e6-a7d3-447d-b782-9f5f87c9e022,,"板元 猿若町壱丁目 沢村蔵板",,"請求番号：黒0963-B001-093-15 上演年月日：1843年01月13日 上演地域：江戸 題種・題名：道行故郷の春雨 (浄瑠璃) 題種・題名よみ：みちゆきこきょうのはるさめ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/8707b3e6-a7d3-447d-b782-9f5f87c9e022_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7227a638edf4c7800532ac2d99bdac8d?_format=json,"Grundriß zu Vorlesungen über die Staatswirthschaft : nach geschichtlicher Methode",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00109,"ROSCHER, WILHELM",,,"出版事項/Publication, Discribution, etc.Area: Druck und Verlag der D… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:667 資料ID/Contents ID: 5509243308 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0c0518a4b60e698f7af0cae0b788264?_format=json,"Recherches sur la nature et les causes de la richesse des nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00023,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Chez Guillaumin, libra… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 1er 請求記号/Call No.: 1:207/12:1 資料ID/Contents ID: 5509242839 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b788e8c2ce51fa4bf1168f0405e0a90c?_format=json,"Recherches sur la nature et les causes de la richesse des nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00024,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Chez Guillaumin, libra… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. second 請求記号/Call No.: 1:207/12:2 資料ID/Contents ID: 5509242847 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dbed8a33-43de-2721-6da2-4ee760864b0c?_format=json,"頓醫抄 50巻目録1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240425,"梶原 性全",如村/宗悟,,"東大請求記号：SV:14 国文研マイクロフィルム請求記号：DIGTOKY00032 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dbed8a33-43de-2721-6da2-4ee760864b0c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2cde67f9-4969-5263-210b-e59037283ad0?_format=json,煎茶畧説,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238399,"沢田 実成","河内屋/記一兵衞〈大阪〉,須原屋/茂兵衞〈江戸〉",,"東大請求記号：鴎YB20:86 国文研マイクロフィルム請求記号：DIGTOKY00166 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/2cde67f9-4969-5263-210b-e59037283ad0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1cdad1f0c485dcbf56e7a5f3eb5fe0ac?_format=json,(風聞書),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03706,,,,"内容/Details of Contents: 江戸天保風聞書 2月-9月 分類/Classification: 81 写本・版本類 分類2/Classification 2: 81-021 [天保11年-弘化2年風聞書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:21:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/afe17f0d7b90c370236086506ebc0f44?_format=json,"御高札之写 全",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03709,南伝馬町壱丁目頂恩堂又助板,,,"分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 正徳元年 享保3・6・13年　　版本 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81fbb94689983006737a2cb322306e49?_format=json,"(「孔福雑記 第四巻」より写し)",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03723,,,,"内容/Details of Contents: 「大坂町人御用金調達之覚」など 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:36 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 「土屋用紙」に筆写したもの",