﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab17c352-8284-7f2d-90c8-cf5ff8912f0b?_format=json,"蜻蛉日記 3巻　[8]",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/ab17c352-8284-7f2d-90c8-cf5ff8912f0b,藤原道綱母,藤原道綱母,安井嘉兵衛,"請求記号：A00:6419 注記：卷中上, 卷中中, 下之上, 下之中の題簽書名: かけろふ日記 注記：刊記に「寳暦六子十二月 大坂心齋橋淡路町角 安井嘉兵衛再板」とあり 注記：上の冒頭に「右大將道䌉母」系図あり 注記：題簽による冊次: 1-8 注記：四周無辺無界11行 注記：朱点, 朱墨筆書き入れあり 注記：印記: [神代文字](賀茂真淵), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/ab17c352-8284-7f2d-90c8-cf5ff8912f0b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58d91171-4597-19c6-4a64-0e092eb01628?_format=json,"蜻蛉日記 3巻　[7]",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/58d91171-4597-19c6-4a64-0e092eb01628,藤原道綱母,藤原道綱母,安井嘉兵衛,"請求記号：A00:6419 注記：卷中上, 卷中中, 下之上, 下之中の題簽書名: かけろふ日記 注記：刊記に「寳暦六子十二月 大坂心齋橋淡路町角 安井嘉兵衛再板」とあり 注記：上の冒頭に「右大將道䌉母」系図あり 注記：題簽による冊次: 1-8 注記：四周無辺無界11行 注記：朱点, 朱墨筆書き入れあり 注記：印記: [神代文字](賀茂真淵), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/58d91171-4597-19c6-4a64-0e092eb01628.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc1024e9-51f2-4b2b-6de1-608532de780f?_format=json,"蜻蛉日記 3巻　[6]",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/cc1024e9-51f2-4b2b-6de1-608532de780f,藤原道綱母,藤原道綱母,安井嘉兵衛,"請求記号：A00:6419 注記：卷中上, 卷中中, 下之上, 下之中の題簽書名: かけろふ日記 注記：刊記に「寳暦六子十二月 大坂心齋橋淡路町角 安井嘉兵衛再板」とあり 注記：上の冒頭に「右大將道䌉母」系図あり 注記：題簽による冊次: 1-8 注記：四周無辺無界11行 注記：朱点, 朱墨筆書き入れあり 注記：印記: [神代文字](賀茂真淵), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/cc1024e9-51f2-4b2b-6de1-608532de780f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d2b260f-4749-16ef-7a11-2e51cf33549c?_format=json,"蜻蛉日記 3巻　[5]",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/1d2b260f-4749-16ef-7a11-2e51cf33549c,藤原道綱母,藤原道綱母,安井嘉兵衛,"請求記号：A00:6419 注記：卷中上, 卷中中, 下之上, 下之中の題簽書名: かけろふ日記 注記：刊記に「寳暦六子十二月 大坂心齋橋淡路町角 安井嘉兵衛再板」とあり 注記：上の冒頭に「右大將道䌉母」系図あり 注記：題簽による冊次: 1-8 注記：四周無辺無界11行 注記：朱点, 朱墨筆書き入れあり 注記：印記: [神代文字](賀茂真淵), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/1d2b260f-4749-16ef-7a11-2e51cf33549c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fcfd3c3a-613e-2867-2fd5-1ed10e4b9b2f?_format=json,"蜻蛉日記 3巻　[4]",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/fcfd3c3a-613e-2867-2fd5-1ed10e4b9b2f,藤原道綱母,藤原道綱母,安井嘉兵衛,"請求記号：A00:6419 注記：卷中上, 卷中中, 下之上, 下之中の題簽書名: かけろふ日記 注記：刊記に「寳暦六子十二月 大坂心齋橋淡路町角 安井嘉兵衛再板」とあり 注記：上の冒頭に「右大將道䌉母」系図あり 注記：題簽による冊次: 1-8 注記：四周無辺無界11行 注記：朱点, 朱墨筆書き入れあり 注記：印記: [神代文字](賀茂真淵), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/fcfd3c3a-613e-2867-2fd5-1ed10e4b9b2f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b4a3e39-66fa-2397-73fc-bd2d85834d80?_format=json,"蜻蛉日記 3巻　[3]",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/5b4a3e39-66fa-2397-73fc-bd2d85834d80,藤原道綱母,藤原道綱母,安井嘉兵衛,"請求記号：A00:6419 注記：卷中上, 卷中中, 下之上, 下之中の題簽書名: かけろふ日記 注記：刊記に「寳暦六子十二月 大坂心齋橋淡路町角 安井嘉兵衛再板」とあり 注記：上の冒頭に「右大將道䌉母」系図あり 注記：題簽による冊次: 1-8 注記：四周無辺無界11行 注記：朱点, 朱墨筆書き入れあり 注記：印記: [神代文字](賀茂真淵), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/5b4a3e39-66fa-2397-73fc-bd2d85834d80.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83dcf40e-3612-8d41-9f21-5e40034219fa?_format=json,"蜻蛉日記 3巻　[2]",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/83dcf40e-3612-8d41-9f21-5e40034219fa,藤原道綱母,藤原道綱母,安井嘉兵衛,"請求記号：A00:6419 注記：卷中上, 卷中中, 下之上, 下之中の題簽書名: かけろふ日記 注記：刊記に「寳暦六子十二月 大坂心齋橋淡路町角 安井嘉兵衛再板」とあり 注記：上の冒頭に「右大將道䌉母」系図あり 注記：題簽による冊次: 1-8 注記：四周無辺無界11行 注記：朱点, 朱墨筆書き入れあり 注記：印記: [神代文字](賀茂真淵), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/83dcf40e-3612-8d41-9f21-5e40034219fa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6450c560-56b2-2c0e-3fc5-aae115692a58?_format=json,"蜻蛉日記 3巻　[1]",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/6450c560-56b2-2c0e-3fc5-aae115692a58,藤原道綱母,藤原道綱母,安井嘉兵衛,"請求記号：A00:6419 注記：卷中上, 卷中中, 下之上, 下之中の題簽書名: かけろふ日記 注記：刊記に「寳暦六子十二月 大坂心齋橋淡路町角 安井嘉兵衛再板」とあり 注記：上の冒頭に「右大將道䌉母」系図あり 注記：題簽による冊次: 1-8 注記：四周無辺無界11行 注記：朱点, 朱墨筆書き入れあり 注記：印記: [神代文字](賀茂真淵), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/6450c560-56b2-2c0e-3fc5-aae115692a58.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d88c4b6-112a-02df-2305-f7bc512708d6?_format=json,"出雲國風土記 3巻",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/7d88c4b6-112a-02df-2305-f7bc512708d6,"神宅臣 全太理","藤田政昭 [写]",,"請求記号：J30:296 刊写の別：写本 注記：題簽の書名: 出雲風土記巻次は題簽による 注記：原奥書に「于時享保十四己酉歳十一月吉日 先任元翁横山當永第一門人齋藤安房守藤原盛郷ヨリ 大藤感林写之書」とあり 注記：奥書に「宝暦六年子六月廿日藤田政昭写之書」とあり 注記：洛東隠士編輯『萬葉緯』第15 注記：印記: 「政昭」,「飯沼」,「渡部文庫珍藏書印」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/7d88c4b6-112a-02df-2305-f7bc512708d6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b06c9c57-1ad6-5db7-8c1d-32a0fc4313c4?_format=json,"出雲國風土記 4巻",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/b06c9c57-1ad6-5db7-8c1d-32a0fc4313c4,"神宅臣 全太理","藤田政昭 [写]",,"請求記号：J30:296 刊写の別：写本 注記：題簽の書名: 出雲風土記巻次は題簽による 注記：原奥書に「于時享保十四己酉歳十一月吉日 先任元翁横山當永第一門人齋藤安房守藤原盛郷ヨリ 大藤感林写之書」とあり 注記：奥書に「宝暦六年子六月廿日藤田政昭写之書」とあり 注記：洛東隠士編輯『萬葉緯』第15 注記：印記: 「政昭」,「飯沼」,「渡部文庫珍藏書印」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/b06c9c57-1ad6-5db7-8c1d-32a0fc4313c4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84ec72a2-394a-2b1d-3000-3d402b7e08ec?_format=json,"出雲國風土記 5巻",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/84ec72a2-394a-2b1d-3000-3d402b7e08ec,"神宅臣 全太理","藤田政昭 [写]",,"請求記号：J30:296 刊写の別：写本 注記：題簽の書名: 出雲風土記巻次は題簽による 注記：原奥書に「于時享保十四己酉歳十一月吉日 先任元翁横山當永第一門人齋藤安房守藤原盛郷ヨリ 大藤感林写之書」とあり 注記：奥書に「宝暦六年子六月廿日藤田政昭写之書」とあり 注記：洛東隠士編輯『萬葉緯』第15 注記：印記: 「政昭」,「飯沼」,「渡部文庫珍藏書印」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/84ec72a2-394a-2b1d-3000-3d402b7e08ec.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05679076-2f2a-1358-2123-51c8713aa2aa?_format=json,"出雲國風土記 1巻",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/05679076-2f2a-1358-2123-51c8713aa2aa,"神宅臣 全太理","藤田政昭 [写]",,"請求記号：J30:296 刊写の別：写本 注記：題簽の書名: 出雲風土記巻次は題簽による 注記：原奥書に「于時享保十四己酉歳十一月吉日 先任元翁横山當永第一門人齋藤安房守藤原盛郷ヨリ 大藤感林写之書」とあり 注記：奥書に「宝暦六年子六月廿日藤田政昭写之書」とあり 注記：洛東隠士編輯『萬葉緯』第15 注記：印記: 「政昭」,「飯沼」,「渡部文庫珍藏書印」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/05679076-2f2a-1358-2123-51c8713aa2aa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/132a8b0a-3798-9078-6b41-d462be43930e?_format=json,"出雲國風土記 2巻",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/132a8b0a-3798-9078-6b41-d462be43930e,"神宅臣 全太理","藤田政昭 [写]",,"請求記号：J30:296 刊写の別：写本 注記：題簽の書名: 出雲風土記巻次は題簽による 注記：原奥書に「于時享保十四己酉歳十一月吉日 先任元翁横山當永第一門人齋藤安房守藤原盛郷ヨリ 大藤感林写之書」とあり 注記：奥書に「宝暦六年子六月廿日藤田政昭写之書」とあり 注記：洛東隠士編輯『萬葉緯』第15 注記：印記: 「政昭」,「飯沼」,「渡部文庫珍藏書印」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/132a8b0a-3798-9078-6b41-d462be43930e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70b04b36-00be-0cee-4d97-68aba315448b?_format=json,"開目抄 下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/70b04b36-00be-0cee-4d97-68aba315448b,日蓮,平樂寺村上勘兵衞,,"請求記号：鴎C40:774 注記：題簽の書名: 開目鈔 注記：印記: 「釋印義董」 注記：裏表紙に「蓮祖祕要其義在両卷乎矣 玄々子 日蓮宗第九区檀林誥 明治廿七年十二月九日夜 大塚存妙藏」と朱書あり 公開コレクション名：鴎外文庫",/portal/sites/default/files/images/assets/koten/70b04b36-00be-0cee-4d97-68aba315448b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5f79d11-0926-701b-5f6c-1c81d5393639?_format=json,"開目抄 上",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/e5f79d11-0926-701b-5f6c-1c81d5393639,日蓮,平樂寺村上勘兵衞,,"請求記号：鴎C40:774 注記：題簽の書名: 開目鈔 注記：印記: 「釋印義董」 注記：裏表紙に「蓮祖祕要其義在両卷乎矣 玄々子 日蓮宗第九区檀林誥 明治廿七年十二月九日夜 大塚存妙藏」と朱書あり 公開コレクション名：鴎外文庫",/portal/sites/default/files/images/assets/koten/e5f79d11-0926-701b-5f6c-1c81d5393639.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7238a83-06ea-6dd0-5cec-202492b813b3?_format=json,"裝束拾要抄 2巻 [1]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/b7238a83-06ea-6dd0-5cec-202492b813b3,,"[邨田春道] [写]",,"請求記号：A00:4509 注記：表紙の書名: 裝束拾要鈔 注記：本奥書に「此書故亜相深く秘せしるし所の抄なり予相続て又これを秘者云々慶長十九年九月日権大納言花押」とあり 注記：奥書に「此裝束拾要抄弐卷は押印の通り結城家の藏本にして桃花禅閣の御記を以て書写けしあられおのれ男春海らに校合せしめられ末… 注記：毎半葉9行注文双行 注記：付訓あり 注記：頭注, 傍注あり 注記：朱筆書き入れあり 注記：貼紙あり 注記：印記: 「結城家符」, 「交埜藏書」(交野時万), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/b7238a83-06ea-6dd0-5cec-202492b813b3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95145c44-7c57-326a-2866-b44c48f94d8c?_format=json,"裝束拾要抄 2巻 [2]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/95145c44-7c57-326a-2866-b44c48f94d8c,,"[邨田春道] [写]",,"請求記号：A00:4509 注記：表紙の書名: 裝束拾要鈔 注記：本奥書に「此書故亜相深く秘せしるし所の抄なり予相続て又これを秘者云々慶長十九年九月日権大納言花押」とあり 注記：奥書に「此裝束拾要抄弐卷は押印の通り結城家の藏本にして桃花禅閣の御記を以て書写けしあられおのれ男春海らに校合せしめられ末… 注記：毎半葉9行注文双行 注記：付訓あり 注記：頭注, 傍注あり 注記：朱筆書き入れあり 注記：貼紙あり 注記：印記: 「結城家符」, 「交埜藏書」(交野時万), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/95145c44-7c57-326a-2866-b44c48f94d8c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/efa419f0-2038-424a-bdc2-857609dc9834?_format=json,"筑豊故事 / 浪速散人一楽作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/efa419f0-2038-424a-bdc2-857609dc9834,,,,"原題筌: 「筑豐故事」 刊年: 宝暦六年 分類：義太夫節 請求記号：E22:776:911 A00:霞亭:911",/portal/sites/default/files/images/assets/katei/efa419f0-2038-424a-bdc2-857609dc9834_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e05c0bb4-dae0-4fb3-a0fb-47c99ed5db70?_format=json,"穿当珍話 / 八幡大名(献笑閣主人)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e05c0bb4-dae0-4fb3-a0fb-47c99ed5db70,,,,"「穿當珍話」は書題簽から 刊記: 寶暦六年, 書林・汲古堂[ほか] 分類：洒落本 請求記号：E22:776:306 A00:霞亭:306",/portal/sites/default/files/images/assets/katei/e05c0bb4-dae0-4fb3-a0fb-47c99ed5db70_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad317c8c-9a62-42d0-b59d-cb6882b0fdd9?_format=json,[百千鳥娘道成寺],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ad317c8c-9a62-42d0-b59d-cb6882b0fdd9,,いがや勘右衛門,,"請求番号：黒4133-0066-007-06 上演年月日：1756年11月01日 上演地域：江戸 題種・題名：かゑり花こんわうさくら (大名題) 題種・題名よみ：かえりばなこんおうざくら 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 演奏者：「松尾 五郎治」「杵屋 忠治郎」 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/ad317c8c-9a62-42d0-b59d-cb6882b0fdd9_5.jpg