﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04d44b24-492b-519a-0c6e-fdfd08999bba?_format=json,"栄花物語目録年立 2巻",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/04d44b24-492b-519a-0c6e-fdfd08999bba,"土肥 経平","橋本常彦 [写]",,"請求記号：A00:5793 注記：写本 注記：目首の書名: 栄花物語 注記：題簽の書名: 榮芲物語秊立 注記：小口書: 栄花年立 注記：巻末に「延享のはしめのとしの冬 平經平誌」とあり 注記：奥書に「右栄芲物語上下二冊合為一冊借義陽公子藏夲課槗夲常彦書写以納不忍文庫/文化九年正月七日 原弘賢」とあり 注記：毎半葉11行注文双行 注記：朱筆書き入れあり 注記：見せ消ちあり 注記：印記: 「不忍文庫」(屋代弘賢), 「阿波國文庫」(徳島藩蜂須賀家), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫…",/portal/sites/default/files/images/assets/nanki/04d44b24-492b-519a-0c6e-fdfd08999bba.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f65b79ab-757d-05bd-1e07-154b28794aef?_format=json,"活版經籍考 2巻",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/f65b79ab-757d-05bd-1e07-154b28794aef,"吉田 篁墩","市野迷庵 [写]",,"請求記号：A00:4598 注記：写本 注記：引末に「戊申夏仲篁墩安重修識」とあり 注記：内題下に「留蠧書屋雜著中一種」とあり 注記：奥書に「文化壬申七月廾七日写畢 光彦」とあり 注記：巻末に「大蔵一覧活字本(天雲録)」半丁を付す 注記：毎半葉10行 注記：題簽に「迷庵先生手抄夲」とあり 注記：朱筆書き入れあり 注記：印記: 「景操亭藏書記」, 「弘前醫官澀江氏蔵書記」(渋江抽斎), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/f65b79ab-757d-05bd-1e07-154b28794aef.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b3c8ca7-0cb2-4c0e-6fd0-cf5db29626a1?_format=json,"遠山家記録残闕 二 文化日記 四",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/2b3c8ca7-0cb2-4c0e-6fd0-cf5db29626a1,,,,"備考/Comments：長崎奉行日記十二 請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/2b3c8ca7-0cb2-4c0e-6fd0-cf5db29626a1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1bcf7a0a-2c63-404c-93fe-1741a7bf85fe?_format=json,"毘沙門天王霊験記 / 恭道作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1bcf7a0a-2c63-404c-93fe-1741a7bf85fe,,,,"「繪入毘沙門天王靈驗記」は原題簽から 刊記: 文化九年 分類：読本 請求記号：E22:776:298 A00:霞亭:298",/portal/sites/default/files/images/assets/katei/1bcf7a0a-2c63-404c-93fe-1741a7bf85fe_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e4385cfd-b46f-4aaf-88ca-7b0987a74514?_format=json,太平記忠臣講釈,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e4385cfd-b46f-4aaf-88ca-7b0987a74514,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-024 上演年月日：1812年07月15日 上演地域：江戸 題種・題名：道行拙振袖 (浄瑠理) 題種・題名よみ：みちゆきおにもじゅうしち 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/e4385cfd-b46f-4aaf-88ca-7b0987a74514_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6710c13340070ed09bd779aa7b6d9b1?_format=json,"The works of Adam Smith",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00110,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: 1:672:1 資料ID/Contents ID: 5513438381 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2687a53a1745d78fc758f50417be6676?_format=json,"The works of Adam Smith",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00111,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: 1:672:2 資料ID/Contents ID: 5513438399 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69b5c0bb27db3f635eb8a9cedca8c690?_format=json,"The works of Adam Smith",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00112,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 3 請求記号/Call No.: 1:672:3 資料ID/Contents ID: 5513438407 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3bca0605bca191739838979720c590c8?_format=json,"The works of Adam Smith",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00113,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 4 請求記号/Call No.: 1:672:4 資料ID/Contents ID: 5513438415 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b72f032d1c28d094c4c91e74dbdf9e2f?_format=json,"The works of Adam Smith",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00114,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 5 請求記号/Call No.: 1:672:5 資料ID/Contents ID: 5513438423 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57a2c99c-a2c0-20fd-892f-f792b01d9d4e?_format=json,和漢人參考,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238822,"加藤 謙斎",加賀屋/善蔵〈浪華〉,,"東大請求記号：鴎T83:54 国文研マイクロフィルム請求記号：DIGTOKY00132 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/57a2c99c-a2c0-20fd-892f-f792b01d9d4e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c317234a-8757-9c95-957e-d5d5dcf222b4?_format=json,神童奇産物語,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239874,,,,"東大請求記号：G29:1029 国文研マイクロフィルム請求記号：DIGTOKY00025 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c317234a-8757-9c95-957e-d5d5dcf222b4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd3cf2e2-4a03-125e-447f-d20fa1c51382?_format=json,匠家雛形増補初心傳,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238935,"石井 重甫",須原屋/茂兵衞〈江戸〉,,"東大請求記号：鴎U40:37 国文研マイクロフィルム請求記号：DIGTOKY00137 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dd3cf2e2-4a03-125e-447f-d20fa1c51382.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bf976f1-62c9-924e-1e31-fc1c9d730bfb?_format=json,國謚畧,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238577,"阮 万年",,,"東大請求記号：鴎SH:46 国文研マイクロフィルム請求記号：DIGTOKY00114 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8bf976f1-62c9-924e-1e31-fc1c9d730bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6fea8fc4589c60c6367c25f12dac3ce?_format=json,一札,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02487,岩国屋和吉,,,"宛先/recipient: 池田屋太右衛門 内容/Details of Contents: 家屋敷売渡シ 分類/Classification: 40 大坂の問屋池田屋太右衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:40:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb9d3e9d3e83ea5dce4565133f0f5539?_format=json,乍恐以書付御訴訟奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02439,青蓮寺煩ニ付代　役僧浄泉寺,,神奈川県鎌倉市大船,"宛先/recipient: 寺社奉行所 内容/Details of Contents: 貸金滞出入 訴訟人:大岡亀之丞知行所御朱印地手広村青蓮寺(代 浄泉寺) 相手:松… 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:327 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/64a08421a7434b4d0150acff32c5a4d1?_format=json,入置申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02338,長山弥三郎内芝半左衛門　同知行所武州幡羅郡大田村名主又四郎代同州埼玉郡七左衛門村名主門蔵,,神奈川県鎌倉市大船,"宛先/recipient: 相州鎌倉郡関谷村 公田村 大船村 内容/Details of Contents: 駿府町御奉行所御貸附金拝借相頼候所去未年二月中御上知ニ相成此度当知行所江引請替申… 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:159 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/16eafb9f43e0cce67c9f9c1e484de772?_format=json,"寛政三亥より文化七午年迄米永書上 鎌倉郡大船村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02266,大船村名主権左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 大貫次右衛門役所 内容/Details of Contents: 米永納辻取調書上 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:87 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83618194153030c9c5bfd4c65f4706cd?_format=json,申年免状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02267,原又助,,神奈川県鎌倉市大船,"宛先/recipient: 大船村名主 地首 百姓 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:88 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ef23e65e81d17dc39079b0f75b281d8?_format=json,乍恐以書付奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02137,黒田村名主与右衛門　上菅村名主伝吉　下菅村名主与三右衛門　青木村名主惣内　羽鮒村名主佐治兵衛　上条下組名主佐左衛門　同上組名主八十八,,静岡県富士宮市,"宛先/recipient: 地頭所役人 内容/Details of Contents: 江戸御屋敷賄方之義 分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:29 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",