﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/814dbc2b6036957ac8fe02c079edad71?_format=json,申合候一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03531,五郎右衛門ほか63人,,,"内容/Details of Contents: 村定申合 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e94063fb0a5c2c6d7e5ed547d09efb8b?_format=json,借用申金子之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03532,借主真竜寺,,,"宛先/recipient: いせ屋甚右衛門 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-023 [寛政8年-享和2年真竜寺借金証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:23:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/035c926e3b3994cf04039f37e0bf05da?_format=json,覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02885,太田学村猟師鉄砲持主弥左衛門ほか2名　組頭治郎兵衛ほか1名　名主定右衛門,,千葉県鴨川市・安房郡,"内容/Details of Contents: 猟師鉄砲等譲請につき 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 長狭郡太田学(おおだがく)村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1f856e46f0ab950b541164c4c42484e?_format=json,(覚),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02327,中山陽之助内田中丹蔵,,神奈川県鎌倉市大船,"宛先/recipient: 大船村小左衛門 内容/Details of Contents: 書状壱通、金弐両弐分請取 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:148 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b896ad2d1f86ec815afd45c082943ae?_format=json,年貢皆済請取之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02254,長山陽之助内田中丹蔵,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主小左衛門 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:75 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32cdaac0385cbd2715c56d7156e284e2?_format=json,一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02155,野中村本人与三治　親類彦左衛門　名主八郎平,,静岡県富士宮市,"宛先/recipient: 黒田村名主与右衛門 組頭中 世話人権左衛門 内容/Details of Contents: 村方用水井口ニ付 分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 分類2/Classification 2: 35-047 [寛政8年村方用水井口証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:47:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87c19fc3aec16a10e2db53cfa988fe90?_format=json,一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02156,名主与右衛門外3名,,静岡県富士宮市,"宛先/recipient: 野中村名主八郎平 組頭 内容/Details of Contents: 村方用水井口之義に付証文下書 分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 分類2/Classification 2: 35-047 [寛政8年村方用水井口証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:47:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf17f64ebd85e8c8f865abb5ab86b92f?_format=json,一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02157,野中村本人利七　組合七郎平　名主八郎平　黒田村世話人権左衛門,,静岡県富士宮市,"宛先/recipient: 黒田村名主与右衛門 内容/Details of Contents: 用水井口につき 分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:48 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6df4a053bb683f42384adbc9939087d0?_format=json,(一札之事),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02171,佐左衛門外58名連印,,神奈川県鎌倉市大船,"内容/Details of Contents: 定書請書 博奕宿之儀 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 前欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd7417728aa667bf8bce6acdc8bfb91e?_format=json,乍恐書付を以御注進奉申上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02026,岩本村名主長十郎・市郎兵衛など5人,,静岡県富士市岩本,"宛先/recipient: 韮山役所 内容/Details of Contents: 正月廿三日夜より廿四日迄大風雨ニ而潤井川御普請所破損流失 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:384 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80fd17e04f57331b49b993486d654d17?_format=json,乍恐書付を以て御届ヶ奉申上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01918,岩本村親類小右衛門・名主嘉右衛門など4人,,静岡県富士市岩本,"内容/Details of Contents: 岩本村水呑百姓定右衛門儀申辰十二月五日家出 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-305 [天明5年家出及び欠落届書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:305:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbaa7374e21255b73225162e80d70f17?_format=json,乍恐書付を以て御届ヶ奉申上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01919,岩本村親類小右衛門・名主長十郎など4人,,静岡県富士市岩本,"宛先/recipient: 柴村藤三郎役所 内容/Details of Contents: 岩本村水呑百姓定右衛門儀申辰十二月五日家出につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-305 [天明5年家出及び欠落届書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:305:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「定右衛門届書付」 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/429b0c40919544274c37f132899aa890?_format=json,乍恐書付を以て御届ヶ奉申上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01920,長十郎・平左衛門,,静岡県富士市岩本,"宛先/recipient: 柴村藤三郎役所 内容/Details of Contents: 岩本村百姓又兵衛忰安治郎儀水戸島村久次郎へ年季奉公中掛落(巳三月一日) 親又兵衛… 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-305 [天明5年家出及び欠落届書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:305:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cde96b39a7dd0acf63feaa3cd77d3b56?_format=json,乍恐書付を以て御届ヶ奉申上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01921,又兵衛　半四郎　安左衛門　長十郎,,静岡県富士市岩本,"宛先/recipient: 柴村藤三郎役所 内容/Details of Contents: 岩本村水呑百姓又兵衛忰安治郎当巳三月朔日欠落 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-305 [天明5年家出及び欠落届書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:305:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb1126ee7c87ecf6a7788b27b1e6a927?_format=json,"赤芋種小前渡帳 ぞくさつまいもニゆふ",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01537,,,静岡県富士市岩本,"内容/Details of Contents: 植付不申ものは急度御咎請可申候 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/157feb6ae82c837cca4bb91884909d26?_format=json,(証文類9通綴),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01442,,,愛知県,"内容/Details of Contents: 1寛永8年10月1日 永代売渡申畠之事 板倉村おなへほか2名→二河源右衛門　2寛… 分類/Classification: 31 尾張国・三河国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:31:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26be58b29da0df03d772c1b0c7d54cca?_format=json,質地相渡証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01345,地主善助　同惣十ほか1名,,愛知県渥美郡赤羽根町,"宛先/recipient: 三十郎 内容/Details of Contents: 大ヶ口本田 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4167fbee67b7b896e91aedcd4ff2b735?_format=json,奉公人請状之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00975,請人宗兵衛　人主右衛門八,,東京都,"宛先/recipient: 越前屋又左衛門 内容/Details of Contents: 善蔵(浅草橋蓮宗寺旦那) 辰4月より酉4月迄召仕奉公 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:65 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e79782849d5bc37eeba3902753e4e7c0?_format=json,一札事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00976,請人平右衛門　人主喜助,,東京都,"宛先/recipient: 越前屋又左衛門 内容/Details of Contents: 伝六(戌8月より巳8月迄奉公人)の借用金返済方につき 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:66 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07a11e9ce62e6b9bb044e6544e09f159?_format=json,奉公人請状之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00977,請人清兵衛　人主半五郎,,東京都,"宛先/recipient: 越前屋又左衛門 内容/Details of Contents: 八(牛込原町弐丁目清久寺旦那) 辰7月より亥7月迄 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:67 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",