﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/740eed4a-c9c6-48fe-a846-f00241ae2ccc?_format=json,(諸藝評判)金之揮,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/740eed4a-c9c6-48fe-a846-f00241ae2ccc,,,,"書題簽:「享保十三年板役者金の麾」 刊記:奥村源六板元, 享保十三 刊年:享保十二年 分類：評判記 請求記号：E22:776:987 A00:霞亭:987",/portal/sites/default/files/images/assets/katei/740eed4a-c9c6-48fe-a846-f00241ae2ccc_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69e743a6-ce54-4736-ad16-a9dcf449a1c5?_format=json,"大磯染呉服簞笥 : 五番続 / 吾妻三八作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/69e743a6-ce54-4736-ad16-a9dcf449a1c5,,,,"刊年:享保十二年 分類：狂言本 請求記号：E22:776:963 A00:霞亭:963",/portal/sites/default/files/images/assets/katei/69e743a6-ce54-4736-ad16-a9dcf449a1c5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/886fc851-1cc8-4ba2-9bf5-5a0773073427?_format=json,"けいせい鎌倉山梶原一生記 / あづま三八作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/886fc851-1cc8-4ba2-9bf5-5a0773073427,,,,"原題簽:「けいせい鎌倉山」 刊年:享保十二年 分類：狂言本 請求記号：E22:776:964 A00:霞亭:964",/portal/sites/default/files/images/assets/katei/886fc851-1cc8-4ba2-9bf5-5a0773073427_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69ca0ec6-aace-4d5b-81e5-200184d137a7?_format=json,"(金竜甲銀竜太刀)藤内太郎囃六法 / あづま三八作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/69ca0ec6-aace-4d5b-81e5-200184d137a7,,,,"原題簽:「藤内太郎囃六法」 刊年:[享保十二年] 分類：狂言本 請求記号：E22:776:965 A00:霞亭:965",/portal/sites/default/files/images/assets/katei/69ca0ec6-aace-4d5b-81e5-200184d137a7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f7553875-5280-4089-983f-2dc9534447eb?_format=json,和州夫立石,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f7553875-5280-4089-983f-2dc9534447eb,,,,"刊年:享保十二年 分類：番付類 請求記号：E22:776:972 A00:霞亭:972",/portal/sites/default/files/images/assets/katei/f7553875-5280-4089-983f-2dc9534447eb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60b9487c-610b-416f-850b-8199226205e4?_format=json,"今昔操年代記 / 西沢一風作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/60b9487c-610b-416f-850b-8199226205e4,,,,"書外題:「今むかし操年代記」 刊記: 享保十二, 大坂・正本屋九左衞門開板人 分類：義太夫節 請求記号：E22:776:905 A00:霞亭:905",/portal/sites/default/files/images/assets/katei/60b9487c-610b-416f-850b-8199226205e4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6bc3fe2b-2cd7-7a63-5f5d-c8921e481716?_format=json,芋かしら,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/6bc3fe2b-2cd7-7a63-5f5d-c8921e481716,"百阿, 隣●下此林序, 露柱庵一宇編",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:168 マイクロフィルム番号: 9-2-12",/portal/sites/default/files/565e9186145463d3b66ff129116e0066cc7f6955.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b7803ad-8f74-0ea3-6152-6b789fbf2c4f?_format=json,除元帖,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/5b7803ad-8f74-0ea3-6152-6b789fbf2c4f,花実坊長隠編,芹沢彦七(彫),,"分類: 俳諧 原本請求記号: A00:洒竹:1825 マイクロフィルム番号: 10-9-21",/portal/sites/default/files/a52a3b2a02f13c8aa666eddd093559d00290c991.jpg