﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f5d6c1e-78a1-5fec-8935-8dc8cf2d7146?_format=json,誹諧中道集,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/0f5d6c1e-78a1-5fec-8935-8dc8cf2d7146,"備山人高吉序, 東雲軒風鳴編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:2305 マイクロフィルム番号: 4-7-8",/portal/sites/default/files/1962704601505f0b69b1200c5bdf48e9191d9955.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cde06131-a4a3-60e7-9a75-d711a2dd312e?_format=json,紀行第三天のはし立,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/cde06131-a4a3-60e7-9a75-d711a2dd312e,栗庵宇橋著,,,"分類: 俳諧 原本請求記号: E32:335 マイクロフィルム番号: 9-12-2",/portal/sites/default/files/2f3447db7464953cb7d86ea4ab8a279f43411ce5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74921972-a6fb-1735-26a3-300698aa6097?_format=json,新詠華紅葉,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/74921972-a6fb-1735-26a3-300698aa6097,桑名屋甚兵衛編,誉田屋久兵衛等,江戸,"分類: 俳諧 原本請求記号: A00:洒竹:591 マイクロフィルム番号: 9-18-6",/portal/sites/default/files/5aa509a86643e2420c928eefde3d15e32786882b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70e65bb3-9739-40e4-ab37-afb1ad49fb08?_format=json,"孝子教 / 秋葉忠和大人述 ; 東條琴臺先生閲",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/70e65bb3-9739-40e4-ab37-afb1ad49fb08,"東條琴臺先生閲, 秋葉忠和大人述",須原屋伊八,江戸,"分類: 往来物 備考: 見返しに「天保癸卯補刻」 原本請求記号: P751",/portal/sites/default/files/images/assets/fujikawa/70e65bb3-9739-40e4-ab37-afb1ad49fb08.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a95a344e-7222-4c8f-8365-0bbd0aa75b9b?_format=json,"鄙都言種 ; (上)(下) / 森嶌中良",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/a95a344e-7222-4c8f-8365-0bbd0aa75b9b,森嶌中良,須原屋市兵衛,東都,"成立年: 寛政8 備考: 丁付 27, 26 原本請求記号: P800",/portal/sites/default/files/images/assets/fujikawa/a95a344e-7222-4c8f-8365-0bbd0aa75b9b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa399d10-5c32-4a9b-a42e-9979972fcd1b?_format=json,"日用重寶 童訓古状揃",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/aa399d10-5c32-4a9b-a42e-9979972fcd1b,,山城屋佐兵衛,皇都,"分類: 往来物 成立年: 寛政9 備考: 書名は題箋による 原本請求記号: P785",/portal/sites/default/files/images/assets/fujikawa/aa399d10-5c32-4a9b-a42e-9979972fcd1b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/336d709d-aa1e-4e34-a2d2-324e2fe2fa57?_format=json,"分類二十四孝圖 ; (乾)(坤)  / 小田海僊畫 ; 長沙王",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/336d709d-aa1e-4e34-a2d2-324e2fe2fa57,"小田海僊畫, 長沙王",吉田屋治兵衛,京都,"分類: 絵本 成立年: 天保14. 備考: 書名は題箋による 原本請求記号: P775",/portal/sites/default/files/images/assets/fujikawa/336d709d-aa1e-4e34-a2d2-324e2fe2fa57.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e84c2fb9-bf20-4123-a58d-d3fa9bfacbdb?_format=json,"頼杏坪先生書 / 頼杏坪",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/e84c2fb9-bf20-4123-a58d-d3fa9bfacbdb,頼杏坪,[出版者不明],[出版地不明],"備考: 丁付 5, 23, 9 原本請求記号: P764",/portal/sites/default/files/images/assets/fujikawa/e84c2fb9-bf20-4123-a58d-d3fa9bfacbdb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d524578-5eeb-4ffa-b1c0-2812343b7d27?_format=json,自遣往來,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/0d524578-5eeb-4ffa-b1c0-2812343b7d27,,西村屋與八,江戸,"分類: 往来物 原本請求記号: P903",/portal/sites/default/files/images/assets/fujikawa/0d524578-5eeb-4ffa-b1c0-2812343b7d27.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3ad0815-de4d-47e8-95b8-80cd9581f50d?_format=json,諸職往來,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/e3ad0815-de4d-47e8-95b8-80cd9581f50d,,和泉屋市兵衛,江戸,"分類: 往来物 原本請求記号: P897",/portal/sites/default/files/images/assets/fujikawa/e3ad0815-de4d-47e8-95b8-80cd9581f50d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be49f2f4-830d-4944-8c7a-55c9f1992c7a?_format=json,謹身往來,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/be49f2f4-830d-4944-8c7a-55c9f1992c7a,,永寿堂,東都,"分類: 往来物 原本請求記号: P881",/portal/sites/default/files/images/assets/fujikawa/be49f2f4-830d-4944-8c7a-55c9f1992c7a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7359e881-c8d6-4a28-b8d5-48edf8cbcdbf?_format=json,"謹身往來 / 松陰[書]",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/7359e881-c8d6-4a28-b8d5-48edf8cbcdbf,松陰[書],近江屋太吉,浅草,"分類: 往来物 原本請求記号: P880",/portal/sites/default/files/images/assets/fujikawa/7359e881-c8d6-4a28-b8d5-48edf8cbcdbf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/053bf15f-3675-4c0d-8158-7dcb08a101ef?_format=json,"庭訓往來 / 黒田子謹編",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/053bf15f-3675-4c0d-8158-7dcb08a101ef,黒田子謹編,[出版者不明],[出版地不明],"分類: 往来物 成立年: 天保14 原本請求記号: P862",/portal/sites/default/files/images/assets/fujikawa/053bf15f-3675-4c0d-8158-7dcb08a101ef.jpg