﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f31b1591-80b7-4f78-8719-82419bbb8cb0?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f31b1591-80b7-4f78-8719-82419bbb8cb0,,"板元 福地茂兵衛/正銘 山本重五郎",,"請求番号：黒0963-0015-043 上演年月日：1835年08月28日 上演地域：江戸 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/f31b1591-80b7-4f78-8719-82419bbb8cb0_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1cce5bf8-b3ff-42f3-a1f9-6058393355fd?_format=json,漢人韓文手管始,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1cce5bf8-b3ff-42f3-a1f9-6058393355fd,,"板元 福地茂兵衛/正銘 ふきや町 山本重五郎板",,"請求番号：黒0963-0015-077 上演年月日：1835年05月20日 上演地域：江戸 題種・題名：菖蒲色相肩 (浄瑠理) 題種・題名よみ：はなしょうぶいろにあいかた 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/1cce5bf8-b3ff-42f3-a1f9-6058393355fd_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0de94066-fa60-4a73-ab29-35ed45170436?_format=json,ひらかな盛衰記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0de94066-fa60-4a73-ab29-35ed45170436,,"板元 田所町 小川半助正",,"請求番号：黒0963-0015-073 上演年月日：1835年05月09日 上演地域：江戸 題種・題名：鯨帯色織分 道行縁の観世水 (浄留里) 題種・題名よみ：くじらおびうきなのおりわけ みちゆきえにしのかんぜみず 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：森田座 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/0de94066-fa60-4a73-ab29-35ed45170436_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f940ef7-66ab-4c78-beb0-8a5962d45d89?_format=json,花舞台丹前侠客,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7f940ef7-66ab-4c78-beb0-8a5962d45d89,,"板元 田所町 小川半助正",,"請求番号：黒0963-0015-012 上演年月日：1835年03月09日 上演地域：江戸 題種・題名：桜露の濡事 (浄瑠理) 都鳥名所渡 (浄瑠理) 題種・題名よみ：ゆめみぐさつゆのぬれごと みやこどりめいしょのわたし 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：森田座 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/7f940ef7-66ab-4c78-beb0-8a5962d45d89_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/01651af9-fad6-4902-afb0-de0b2e89f669?_format=json,"増広竜龕手鑑 一 [A005902-01]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/01651af9-fad6-4902-afb0-de0b2e89f669,(遼)行均撰,,,"概要：日本古活字本の漢籍。南葵文庫。 データの識別子：A005902 著作のタイトル：(巻首題)竜龕手鑑, (巻六首題)増広竜龕手鑑 著作の構成：8巻 バージョンの成立時期：(日本)元和年間 バージョンの成立年：1615-1624年 バージョンの技法：古活字版 バージョンの大きさ（縦×横）：(内框)23.0×16.9cm バージョンの行字数：10行行16字 資料化の技法：印本 印記：東京帝国大学図書印, 紀伊徳川南葵文庫, 陽春廬記 出所：小中村清矩旧蔵, 徳川慶喜旧蔵, 東京大学総合図書館所蔵 状態：虫損あり, シミあり 請求記号：A00-5902 原簿番号：B45901 資料化の時期：(日本)元和年間 資料化の年：1615-1624年 コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/01651af9-fad6-4902-afb0-de0b2e89f669_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d794becc-5366-4baa-b1fa-925f238c9757?_format=json,"増広竜龕手鑑 二 [A005902-02]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/d794becc-5366-4baa-b1fa-925f238c9757,(遼)行均撰,,,"概要：日本古活字本の漢籍。南葵文庫。 データの識別子：A005902 著作のタイトル：(巻首題)竜龕手鑑, (巻六首題)増広竜龕手鑑 著作の構成：8巻 バージョンの成立時期：(日本)元和年間 バージョンの成立年：1615-1624年 バージョンの技法：古活字版 バージョンの大きさ（縦×横）：(内框)23.0×16.9cm バージョンの行字数：10行行16字 資料化の技法：印本 印記：東京帝国大学図書印, 紀伊徳川南葵文庫, 陽春廬記 出所：小中村清矩旧蔵, 徳川慶喜旧蔵, 東京大学総合図書館所蔵 状態：虫損あり, シミあり 請求記号：A00-5902 原簿番号：B45901 資料化の時期：(日本)元和年間 資料化の年：1615-1624年 コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/d794becc-5366-4baa-b1fa-925f238c9757_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c45cdd0-2f49-4774-aad9-4c51d889c0be?_format=json,"増広竜龕手鑑 三 [A005902-03]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/2c45cdd0-2f49-4774-aad9-4c51d889c0be,(遼)行均撰,,,"概要：日本古活字本の漢籍。南葵文庫。 データの識別子：A005902 著作のタイトル：(巻首題)竜龕手鑑, (巻六首題)増広竜龕手鑑 著作の構成：8巻 バージョンの成立時期：(日本)元和年間 バージョンの成立年：1615-1624年 バージョンの技法：古活字版 バージョンの大きさ（縦×横）：(内框)23.0×16.9cm バージョンの行字数：10行行16字 資料化の技法：印本 印記：東京帝国大学図書印, 紀伊徳川南葵文庫, 陽春廬記 出所：小中村清矩旧蔵, 徳川慶喜旧蔵, 東京大学総合図書館所蔵 状態：虫損あり, シミあり 請求記号：A00-5902 原簿番号：B45901 資料化の時期：(日本)元和年間 資料化の年：1615-1624年 コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/2c45cdd0-2f49-4774-aad9-4c51d889c0be_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e02e9f81-fa2a-4d76-b916-371e6d50b9ed?_format=json,"増広竜龕手鑑 四 [A005902-04]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/e02e9f81-fa2a-4d76-b916-371e6d50b9ed,(遼)行均撰,,,"概要：日本古活字本の漢籍。南葵文庫。 データの識別子：A005902 著作のタイトル：(巻首題)竜龕手鑑, (巻六首題)増広竜龕手鑑 著作の構成：8巻 バージョンの成立時期：(日本)元和年間 バージョンの成立年：1615-1624年 バージョンの技法：古活字版 バージョンの大きさ（縦×横）：(内框)23.0×16.9cm バージョンの行字数：10行行16字 資料化の技法：印本 印記：東京帝国大学図書印, 紀伊徳川南葵文庫, 陽春廬記 出所：小中村清矩旧蔵, 徳川慶喜旧蔵, 東京大学総合図書館所蔵 状態：虫損あり, シミあり 請求記号：A00-5902 原簿番号：B45901 資料化の時期：(日本)元和年間 資料化の年：1615-1624年 コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/e02e9f81-fa2a-4d76-b916-371e6d50b9ed_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce28884f-5a96-4d46-8a8a-9fe623789e1c?_format=json,"増広竜龕手鑑 五 [A005902-05]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/ce28884f-5a96-4d46-8a8a-9fe623789e1c,(遼)行均撰,,,"概要：日本古活字本の漢籍。南葵文庫。 データの識別子：A005902 著作のタイトル：(巻首題)竜龕手鑑, (巻六首題)増広竜龕手鑑 著作の構成：8巻 バージョンの成立時期：(日本)元和年間 バージョンの成立年：1615-1624年 バージョンの技法：古活字版 バージョンの大きさ（縦×横）：(内框)23.0×16.9cm バージョンの行字数：10行行16字 資料化の技法：印本 印記：東京帝国大学図書印, 紀伊徳川南葵文庫, 陽春廬記 出所：小中村清矩旧蔵, 徳川慶喜旧蔵, 東京大学総合図書館所蔵 状態：虫損あり, シミあり 請求記号：A00-5902 原簿番号：B45901 資料化の時期：(日本)元和年間 資料化の年：1615-1624年 コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/ce28884f-5a96-4d46-8a8a-9fe623789e1c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f49833d4-dd9c-4dac-ae9d-2fde833954cc?_format=json,"増広竜龕手鑑 六 七 [A005902-06]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/f49833d4-dd9c-4dac-ae9d-2fde833954cc,(遼)行均撰,,,"概要：日本古活字本の漢籍。南葵文庫。 データの識別子：A005902 著作のタイトル：(巻首題)竜龕手鑑, (巻六首題)増広竜龕手鑑 著作の構成：8巻 バージョンの成立時期：(日本)元和年間 バージョンの成立年：1615-1624年 バージョンの技法：古活字版 バージョンの大きさ（縦×横）：(内框)23.0×16.9cm バージョンの行字数：10行行16字 資料化の技法：印本 印記：東京帝国大学図書印, 紀伊徳川南葵文庫, 陽春廬記 出所：小中村清矩旧蔵, 徳川慶喜旧蔵, 東京大学総合図書館所蔵 状態：虫損あり, シミあり 請求記号：A00-5902 原簿番号：B45901 資料化の時期：(日本)元和年間 資料化の年：1615-1624年 コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/f49833d4-dd9c-4dac-ae9d-2fde833954cc_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5cab7665-69a3-4729-9f49-5172d4941629?_format=json,"増広竜龕手鑑 八 [A005902-07]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/5cab7665-69a3-4729-9f49-5172d4941629,(遼)行均撰,,,"概要：日本古活字本の漢籍。南葵文庫。 データの識別子：A005902 著作のタイトル：(巻首題)竜龕手鑑, (巻六首題)増広竜龕手鑑 著作の構成：8巻 バージョンの成立時期：(日本)元和年間 バージョンの成立年：1615-1624年 バージョンの技法：古活字版 バージョンの大きさ（縦×横）：(内框)23.0×16.9cm バージョンの行字数：10行行16字 資料化の技法：印本 印記：東京帝国大学図書印, 紀伊徳川南葵文庫, 陽春廬記 出所：小中村清矩旧蔵, 徳川慶喜旧蔵, 東京大学総合図書館所蔵 状態：虫損あり, シミあり 請求記号：A00-5902 原簿番号：B45901 資料化の時期：(日本)元和年間 資料化の年：1615-1624年 コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/5cab7665-69a3-4729-9f49-5172d4941629_0.jpg