﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4141bae0-63ec-6ef9-7781-9272d7b0a7a6?_format=json,"和州郡山城請取人数行列 1巻附和州郡山城圖",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/4141bae0-63ec-6ef9-7781-9272d7b0a7a6,,,"[本多喜十郎] [写]","請求記号：A00:6341 注記：写本 注記：書名は表紙による 注記：巻頭に「享保九甲辰年二月十八日和州郡山城請取松平紀伊守信峯三万五千石之御軍役雜兵三千二百七十六人行列」とあり 注記：附圖の付箋に「享保九甲辰年二月/和州郡山城圖并引渡人数付 本多喜十郎家來/取松平紀伊守三万五千石之役高にて請取之騎馬六十騎… 注記：書袋に「本多喜十郎旧領 和州郡山城圖并郡山城請取人数行列」, 「享保九甲辰歳閏四月廿一日写之」とあり 注記：彩色あり 注記：印記: 「坂田文庫」(坂田諸遠),「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/4141bae0-63ec-6ef9-7781-9272d7b0a7a6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e6a30e98-5da6-7e0d-7a92-5b26c887309f?_format=json,"真言宗脈啚 : 栂尾夲",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/e6a30e98-5da6-7e0d-7a92-5b26c887309f,,覺心,,"請求記号：A00:6129 注記: 写本 注記: 書名は題簽による 注記: 帙題簽の書名: 真言宗血脈圗 注記: 奥書に「正徳二年之春請自性院僧正開栂尾山宮御封之經藏求淂于古聖教若干部是其一也 沙門道空」, 「享保九年甲辰夏寓于洛西御… 注記: 朱筆書き入れあり 注記: 印記: 「和學講談所」, 「温故堂文庫」(塙家), 「松平家藏書印」 注記: 虫損あり",/portal/sites/default/files/images/assets/koten/e6a30e98-5da6-7e0d-7a92-5b26c887309f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a7ab5fa-a64e-88b1-4dd1-546b1fc0a69a?_format=json,"痧脹玉衡書 3巻後1巻 [3]",和古書,,鶚軒文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/9a7ab5fa-a64e-88b1-4dd1-546b1fc0a69a,"郭 志邃",前川權兵衛,,"請求記号：V11:1284 注記：大尾及び原封面の書名: 痧脹玉衡全書 注記：序の書名: 痧脹玉衡 注記：據康熙14-17年序檇李郭氏東書業刊本重刊 注記：原封面に「博愛堂藏板」とあり 注記：奥付に「享保九甲辰二月朔日 江戸本石町三町目 書林前川權兵衛 同通油町 板木屋甚四郎彫刻」とあり 注記：左右双辺無界9行20字、単魚尾 注記：訓点付 注記：奥付に「前篇共三巻之内 三折庵藏書(「定靜之印」朱印)」と墨書あり 注記：虫損あり",/portal/sites/default/files/images/assets/gakken/9a7ab5fa-a64e-88b1-4dd1-546b1fc0a69a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd6bb2d2-6572-3f11-5498-24f3687e9948?_format=json,"痧脹玉衡書 3巻後1巻 [1]",和古書,,鶚軒文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/cd6bb2d2-6572-3f11-5498-24f3687e9948,"郭 志邃",前川權兵衛,,"請求記号：V11:1284 注記：大尾及び原封面の書名: 痧脹玉衡全書 注記：序の書名: 痧脹玉衡 注記：據康熙14-17年序檇李郭氏東書業刊本重刊 注記：原封面に「博愛堂藏板」とあり 注記：奥付に「享保九甲辰二月朔日 江戸本石町三町目 書林前川權兵衛 同通油町 板木屋甚四郎彫刻」とあり 注記：左右双辺無界9行20字、単魚尾 注記：訓点付 注記：奥付に「前篇共三巻之内 三折庵藏書(「定靜之印」朱印)」と墨書あり 注記：虫損あり",/portal/sites/default/files/images/assets/gakken/cd6bb2d2-6572-3f11-5498-24f3687e9948_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/537aeb24-9b75-7429-100e-63c434887292?_format=json,"痧脹玉衡書 3巻後1巻 [2]",和古書,,鶚軒文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/537aeb24-9b75-7429-100e-63c434887292,"郭 志邃",前川權兵衛,,"請求記号：V11:1284 注記：大尾及び原封面の書名: 痧脹玉衡全書 注記：序の書名: 痧脹玉衡 注記：據康熙14-17年序檇李郭氏東書業刊本重刊 注記：原封面に「博愛堂藏板」とあり 注記：奥付に「享保九甲辰二月朔日 江戸本石町三町目 書林前川權兵衛 同通油町 板木屋甚四郎彫刻」とあり 注記：左右双辺無界9行20字、単魚尾 注記：訓点付 注記：奥付に「前篇共三巻之内 三折庵藏書(「定靜之印」朱印)」と墨書あり 注記：虫損あり",/portal/sites/default/files/images/assets/gakken/537aeb24-9b75-7429-100e-63c434887292_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aac8248d-410b-4902-b63a-2311098306d1?_format=json,新古今歌合,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/aac8248d-410b-4902-b63a-2311098306d1,,,,"刊記: 享保九年, 木下甚右衞門□ 分類：古浄瑠璃 請求記号：E22:776:824 A00:霞亭:824",/portal/sites/default/files/images/assets/katei/aac8248d-410b-4902-b63a-2311098306d1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12db925a9df3f5bbea5162c2d9f879c1?_format=json,"The fable of the bees : or, Private vices, publick benefits, with an essay on charity and charity-schools, and a search into the nature of society, to which is added, A vindication of the book from the aspersions contain'd in a presentment of the Grand-Jury of Middlesex, and an abusive letter to Lord C.",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00133,"MANDEVILLE, BERNARD",,,"出版事項/Publication, Discribution, etc.Area: Printed for J. Tonson コレクション名2/Collection2: 貴重図書（洋） コレクション名3/Collection3: 脇村本 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:110/4:1 資料ID/Contents ID: 5511843665 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d7f5f13e72b8593e40e9c42742f65e7b?_format=json,"La Gierusalemme liberata",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00211,"TASSO, TORQUATO",,,"出版事項/Publication, Discribution, etc.Area: Giacob Tonson : Giovan… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1o 請求記号/Call No.: アダムスミス:132:1 資料ID/Contents ID: 5513437748 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/520d983ce5ede7ff5000cb4ee7300c3e?_format=json,"La Gierusalemme liberata",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00212,"TASSO, TORQUATO",,,"出版事項/Publication, Discribution, etc.Area: Giacob Tonson : Giovan… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2o 請求記号/Call No.: アダムスミス:132:2 資料ID/Contents ID: 5513437755 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6dcc6a18b3fde13fe9f907bade2d80aa?_format=json,"The Irish historical library : pointing at most of the authors and records in print or manuscript, which may be serviceable to the compilers of a general history of Ireland",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00135,"NICOLSON, WILLIAM",,,"出版事項/Publication, Discribution, etc.Area: Printed by A. Rhames,… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:97 資料ID/Contents ID: 5513436849 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d331fc219feb5c335c79e04639eab4bb?_format=json,評定所法式,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03681,,,,"分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6fb1d83af652ca921a22d5b6cb28764f?_format=json,一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02873,一子新七　証人丹右衛門ほか7名,,千葉県鴨川市・安房郡,"宛先/recipient: (親)新右衛門 内容/Details of Contents: 親新右衛門より勘当ニ被仰付候段 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cee4dbfc2d19221284ef79dd3a85e056?_format=json,粟野村川内境,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02571,山田喜右衛門代高橋専蔵,,福島県伊達郡梁川町粟野,"宛先/recipient: 粟野村名主組頭 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「山田喜右衛門様御普請所御見分被遊御林より竹木被下候御書付 粟野邑」 川内村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1cb3585518030b4894a8b960696ed31?_format=json,辰歳年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02222,長山藤右衛門内柿沼喜蔵,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主三左衛門 惣百姓 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 分類2/Classification 2: 38-046 [享保年間年貢割付状ほか括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:46:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b44d5a4dffa39b46b758bb96d98b2dd9?_format=json,続法禁格式令　弐　鳳,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00469,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:378:13:古文書 資料ID/Contents ID: 5507677283 旧登記番号/旧登記番号: 41665 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38c90fccedaae1c6ae7f147c9a0e2465?_format=json,御年貢請取之事,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00061,惣村中,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 年貢関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:33:古文書 資料ID/Contents ID: 5507678067 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/16600443-3e44-4c29-b34d-851f77beede0?_format=json,諸葛孔明鼎軍談,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-20-050,,,大坂,"種別: 操絵尽",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2aff29f-c952-4ba8-9c00-bdbacd163ec4?_format=json,女せみ丸,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-20-051,,,大坂,"種別: 操絵尽",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9a44484-30a6-4a50-93fd-e42d7cb9c5f8?_format=json,けいせい二上山,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-02-001,,,京都,"種別: 役割 版元: 玉置",