﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb88962d-c4ff-457d-bb5b-220c588d710d?_format=json,仏人ビジョン氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/904db57d642d2fa9c8673b39f60d16ff,（差）第一番中学　（受）文部省,,,"参照コード: S0001/Mo007/0017 年代域: 明治6年3月20日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/ca49ca9c37918f58a5d11c285272bceb6f91a7f2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e39b1d6-f5e4-4ca1-902c-365c4b38af5c?_format=json,独逸人シェンク氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ef19224b14b7a1af2d5a39b884c19e02,（差）開成学校　（受）文部省,,,"参照コード: S0001/Mo007/0019 年代域: 明治6年5月7日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a8daa8e389398316116161d4602163125055cef2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/66ca9c19-bbab-49d0-9a8a-378332f9e4d7?_format=json,米人スコット氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/09e30bffa4f86a74d35337ee272c0b88,（差）文部省　（受）第一大学区開成学校,,,"参照コード: S0001/Mo007/0020 年代域: 明治6年7月17日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/86bce273549102f5b2b51f387ba6966bc58d5305.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59f9829a-bafa-480d-aa7a-ea31605a70cb?_format=json,仏人マゼー氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/699e046305131301ce9259041722c215,（差）開成學校,,,"参照コード: S0001/Mo007/0021 年代域: 明治6年7月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/954534c98e7f1e26f0d74785140d3ab268da256c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca9a4b0c-960d-4dda-bd48-045e1c553cf6?_format=json,独逸人クニッピング氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e492afa27fe012c12ef4f8aaafc04fc2,（差）　（受）文部省,,,"参照コード: S0001/Mo007/0022 年代域: 明治6年7月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/0c3ebafdc419ce340075c2e37a5f6c01ca74cf26.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/319b84b5-ae69-41f5-876e-773c0ed3704c?_format=json,米人グレー氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ec8a3208aba53f5a9680bea6559bed67,（差）文部省　（受）第一大学区開成学校,,,"参照コード: S0001/Mo007/0023 年代域: 明治6年7月29日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d40f9614c18d842bd4c8b56f9a64456f3483f9c7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58456fda-c39d-444c-8426-0659a28e071a?_format=json,独乙人ホルツ氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0d9d2c99340c8fd2526e8fabce984e45,（差）開成学校　（受）文部省築造局,,,"参照コード: S0001/Mo007/0024 年代域: 明治6年8月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/ec0cbfd0814730b0f2e32126f0484ce6166b4ee2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/918972a9-d318-4ac0-8d5e-e5b7c4d54c9d?_format=json,英人スチーメン氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/bc9d04909e9c0b51e28e6b3cce8a86b9,（差）開成学校　（受）文部省,,,"参照コード: S0001/Mo007/0025 年代域: 明治6年4月18日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/5a4bbae8e2df83841afdd412cfcf76af038719a5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4879f123-8662-48fd-a2eb-a6c5cafd4ec8?_format=json,仏人フロイデンターレル氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e30562f11d6cc9ad6572c829bb17182d,（差）第一番中學　（受）文部省,,,"参照コード: S0001/Mo007/0026 年代域: 明治6年4月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/124e3b897221926f52cdb9fe90f03867b9a9b9ed.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e1ffe9ed-2202-48e0-ad28-5bea101d5331?_format=json,英人ジョンストン氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/73517266151f7d567e44bccd2f7f4a43,（差）開成學校　（受）文部省,,,"参照コード: S0001/Mo007/0027 年代域: 明治6年4月12日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/9c58e94718efb3021ccb9a9e8f8680e7c3156d85.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8b0ea24-0f37-4c99-bba8-4f433c4af817?_format=json,米人ランドルフ氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6abf1fbeb52e5c3fd7d80a42d4222f6f,,,,"参照コード: S0001/Mo007/0028 年代域: 明治6年4月25日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/ab0d7fe60c2ea83da7f9094d4d60b8bf6381d7fe.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cab3ba6f-7438-4fbf-b035-c6ec3a9b7502?_format=json,仏人フーク氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5f3f7e0383452405d53f69c9ed26585a,（差）開成學校,,,"参照コード: S0001/Mo007/0029 年代域: 明治6年8月5日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d1db30fa5e94109c953305e7b811ad89cf024363.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/776f5b9c-eb6a-4672-adf9-fac79dfac640?_format=json,独乙人バロンフォングムパク氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6fe88abbdbffeacda0816f90356f9d40,（差）文部省　（受）第一大学区第一番中学,,,"参照コード: S0001/Mo007/0030 年代域: 明治6年3月12日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d5139cf8dd3703e0c4f43ce9b46742beb267a414.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0fd9dda5-e90b-4e79-bb4b-9640a4333bdd?_format=json,米人ワシントン氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a586c457c55c60fd28e4c07200f9e3cb,（差）文部省　（受）第一大学区第一番中学,,,"参照コード: S0001/Mo007/0031 年代域: 明治6年2月23日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/476e4ef29a466d3b907bb95bb27be4c390a73ec4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab987f62-9ff9-4cf6-a594-8f8d7f21d03e?_format=json,英人トンプソン氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/808b28ed2f24904a7a6fd3071f25003b,,,,"参照コード: S0001/Mo007/0032 年代域: 明治6年10月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/77cd261b9008f8a6fa5e04486a3b13a7cfa4ad8e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb1f1f36-c7f8-49bc-9972-91303ad90872?_format=json,英人ケーフヒリップス氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a70a037d3961e1daa4ea8ae485147222,（差）開成學校　（受）文部省,,,"参照コード: S0001/Mo007/0033 年代域: 明治6年8月20日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/b59fed99054e0936dc341a18b7ee24437dcb40a2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/951ba183-67a2-4da7-b03f-96230f34bc6f?_format=json,米人グリフィス氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/100f96e70ac762e285640bdcf7ff70be,（差）開成學校　（受）文部省,,,"参照コード: S0001/Mo007/0034 年代域: 明治6年7月9日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次には開始頁372丁とあるが、実際には371丁 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/9221880e7314d1292035b8611d032f5ac3662511.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec3ca699-fa4f-4bea-a4d7-d010b25dac08?_format=json,米人モルレー氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c384b2694e7e83558ca12397cb39a34b,（差）文部省　（受）第一大学区開成学校,,,"参照コード: S0001/Mo007/0035 年代域: 明治6年7月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/c8feebbd14e211ed6977601e5eea2e9ca82d80ff.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/406428ca-d1e5-4767-8da9-e08f5310c1d9?_format=json,米人ウィルレル氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a0c0b18350222dcc4b3ac3d4341d43a9,（差）文部省　（受）外務大少丞,,,"参照コード: S0001/Mo007/0036 年代域: 癸酉年7月12日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/5faa335efc03dd9bbf657587723d6ef92c9446c0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14809fb3-00e1-41e3-bd6a-5fd1f676d173?_format=json,米人クラーク氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/84fa521b9f73cd8ac2a106a0453762a7,（差）文部省　（受）第一大学区開成学校,,,"参照コード: S0001/Mo007/0038 年代域: 明治6年12月17日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/bdfc6b032470f423a37d0760171ffd621605b73e.jpg