﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bef64f55e5e1c8c1be0545fd34ea388?_format=json,預り申銀子之事（銀600目）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00039,西陣笹屋壱町目預り主川崎屋市兵衛ほか1名,,,"宛先/recipient: 和久屋藤兵衛 内容/Details of Contents: 二季毎に利銀支払いの旨 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:38 資料ID/Contents ID: 5507683513 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 市兵衛ほか1名奥印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/944397e8de18ed8d5a9cd74d763f40fb?_format=json,預り申金子之事（金10両）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00042,江州八幡大松町茶屋弥三兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:40 資料ID/Contents ID: 5507683547 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e7b18d1540ac50bcbb1e609e196561b?_format=json,覚（金1両3歩借用証）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00048,ひし屋権兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:46 資料ID/Contents ID: 5507683596 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e172a227fc4166c9e58b0f3154bb6854?_format=json,廿八年度（番帳高・貸高・借高差し引き、番帳内分）／廿九年前半期度（番帳有高差し引きほか書付）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00034,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:33 資料ID/Contents ID: 5507683463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b98b1b45249a4413a254e1c583fad34?_format=json,明治廿八年度後半季之部機屋仲買〆高（各人別差し引き明細書付）／廿八年後半季度品売数有数ひかへ／廿九年六月分付□品数／廿九年冬分番帳有高）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00036,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:35 資料ID/Contents ID: 5507683489 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91a49cc777b3dd0e172a15ab63167bf5?_format=json,酉歳農業帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00332,金剛千代倉,,,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1682:2:古文書 資料ID/Contents ID: 5507680907 旧登記番号/旧登記番号: 41684 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損あり、地名不詳",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a32274850935cb63d228776a965ce95?_format=json,御講割合帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00306,森御殿御勘定所,,,"内容/Details of Contents: 花鬮金三百疋 コレクション名2/Collection2: 14_幕政関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1296:古文書 資料ID/Contents ID: 5507680600 旧登記番号/旧登記番号: 39050 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/672fd6fef6acc4060c9877864581e224?_format=json,御年貢帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00070,,,栃木県日光市,"内容/Details of Contents: 初年貢金9両納 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 年貢関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:42:古文書 資料ID/Contents ID: 5507678158 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78e454b1371935e3d51b316d0282a50a?_format=json,申御年貢免定之事（阿知ヶ谷村・同所新田、去巳より亥年迄7ヶ年定免）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00023,福島判左衛門ほか10名,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村庄屋・百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:23:古文書 資料ID/Contents ID: 5507677689 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",