﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f3a7f69-57b9-86d7-633a-80a3f48b5765?_format=json,"東京大學法理文學部試業答書 : 明治13年6月",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/8f3a7f69-57b9-86d7-633a-80a3f48b5765,,東京大学法理文学部,,"五十年史番号：K400_1028 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/8f3a7f69-57b9-86d7-633a-80a3f48b5765.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b38e440-1272-971d-30a4-ae94748f55e6?_format=json,"東京大學文學部試業答書 : 明治13年6月",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/0b38e440-1272-971d-30a4-ae94748f55e6,,東京大学文学部,,"五十年史番号：K400_1029 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/0b38e440-1272-971d-30a4-ae94748f55e6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ba5b3a7-89e6-238e-384e-edda0b5f1518?_format=json,"東京大學豫備門試業答書 : 明治13年6月",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7ba5b3a7-89e6-238e-384e-edda0b5f1518,,東京大学,,"五十年史番号：K400_1030 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/7ba5b3a7-89e6-238e-384e-edda0b5f1518.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e1b9f23-8c29-04d0-867a-9f984e0ba727?_format=json,"東京大學理學部試業答書 : 明治13年6月. 採鑛治金学, 化學",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/9e1b9f23-8c29-04d0-867a-9f984e0ba727,,東京大学理学部,,"五十年史番号：K400_1026_2 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/9e1b9f23-8c29-04d0-867a-9f984e0ba727.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/054de79c-1280-6695-66d5-57a731007fcf?_format=json,"東京大學理學部試業答書 : 明治13年6月. 数学物理学星學, 生物學, 地質學",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/054de79c-1280-6695-66d5-57a731007fcf,,東京大学理学部,,"五十年史番号：K400_1026_3 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/054de79c-1280-6695-66d5-57a731007fcf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc922eab-2da6-9865-0661-d1226e7604b9?_format=json,"東京大學法學部試業答書 : 明治13年6月",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/bc922eab-2da6-9865-0661-d1226e7604b9,,東京大学法学部,,"五十年史番号：K400_1027 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/bc922eab-2da6-9865-0661-d1226e7604b9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f81146bc-3ff5-4df3-54e7-7735bd7939cd?_format=json,"List of the professors engaged in Tokio-Daigaku beginning from the year 1870.  list",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/f81146bc-3ff5-4df3-54e7-7735bd7939cd,,,,"五十年史番号：K400_1025_1 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/f81146bc-3ff5-4df3-54e7-7735bd7939cd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c8eee07-1683-451f-8f90-0d1785629955?_format=json,"List of the professors engaged in Tokio-Daigaku beginning from the year 1870. appendix",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7c8eee07-1683-451f-8f90-0d1785629955,,,,"五十年史番号：K400_1025_2 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/7c8eee07-1683-451f-8f90-0d1785629955.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b2fe3594-69c3-0492-0012-875341a80022?_format=json,"東京大學理學部試業答書 : 明治13年6月. 工學, 採鑛治金學",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/b2fe3594-69c3-0492-0012-875341a80022,,東京大学理学部,,"五十年史番号：K400_1026_1 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/b2fe3594-69c3-0492-0012-875341a80022.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2deeeeaa-0c02-4e16-1029-f79825db1cc0?_format=json,石川千代松英語試験答案,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/2deeeeaa-0c02-4e16-1029-f79825db1cc0,,,,"五十年史番号：282 目録番号：302 区分1：I史料 区分2：1.東京大学関係 区分3：1-3 その他(主に明治19年以降のもの) 内容注記：身分証明書1点、試験点等標3点、Adjectifに於てdegrede significationノ事",/portal/sites/default/files/images/assets/50nenshi/2deeeeaa-0c02-4e16-1029-f79825db1cc0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b2cded4-3897-0dbc-5bda-52f0be57016b?_format=json,"開成学校開校式図 (軸)",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/8b2cded4-3897-0dbc-5bda-52f0be57016b,,,,"五十年史番号：JK_2 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/8b2cded4-3897-0dbc-5bda-52f0be57016b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61802c48-68a2-01a3-7ec5-3392dad0190a?_format=json,"Liste des professeurs engagis dans Tokio-Daïgaque commençant depuis l'année 1869",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/61802c48-68a2-01a3-7ec5-3392dad0190a,,,,"五十年史番号：K400_1024 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/61802c48-68a2-01a3-7ec5-3392dad0190a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe317064-4016-a778-3ead-11f93ffe5403?_format=json,定年に際し私が急に職を辞せざる理由,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/fe317064-4016-a778-3ead-11f93ffe5403,,,,"五十年史番号：278 目録番号：299 区分1：I史料 区分2：1.東京大学関係 区分3：1-3 その他(主に明治19年以降のもの) 内容注記：石川千代松",/portal/sites/default/files/images/assets/50nenshi/fe317064-4016-a778-3ead-11f93ffe5403.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7eaa7eb8-155d-7420-a48c-a91fa6755194?_format=json,"総長演述 東京帝国大学",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7eaa7eb8-155d-7420-a48c-a91fa6755194,小野塚喜平次,,,"五十年史番号：279 目録番号：359 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧 内容注記：1.東京帝国大学記念日に際して 2.卒業証書授与に際して 備考：目録では番号を「267」と誤記",/portal/sites/default/files/images/assets/50nenshi/7eaa7eb8-155d-7420-a48c-a91fa6755194.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0362faf3-0e81-505f-0746-8ee1542a92e4?_format=json,"文部省年報報告  昭和十二年度",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/0362faf3-0e81-505f-0746-8ee1542a92e4,,,,"五十年史番号：280 目録番号：303 区分1：I史料 区分2：1.東京大学関係 区分3：1-3 その他(主に明治19年以降のもの) 正副：正本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/0362faf3-0e81-505f-0746-8ee1542a92e4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9169c05b-66b7-40fc-499e-4e0e99617530?_format=json,"屋敷願留  明治二年巳正月ヨリ十二月迄  附辰十一月分共",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/9169c05b-66b7-40fc-499e-4e0e99617530,,大学南校,,"五十年史番号：273 目録番号：11 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/9169c05b-66b7-40fc-499e-4e0e99617530.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/184357be-254f-493d-7a8e-3ee2b96a9cf6?_format=json,"章程  明治七年六月ヨリ同十四年六月ニ至ル",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/184357be-254f-493d-7a8e-3ee2b96a9cf6,,東京大学医学部,,"五十年史番号：274 目録番号：189 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類。内容は東京大医学 部職制及事 務章程。 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/184357be-254f-493d-7a8e-3ee2b96a9cf6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48c89d70-82d1-7440-1cea-2785d0ba00d7?_format=json,史料編纂所一覧,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/48c89d70-82d1-7440-1cea-2785d0ba00d7,,東京帝国大学文学部史料編纂所,,"五十年史番号：277 目録番号：356 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/48c89d70-82d1-7440-1cea-2785d0ba00d7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31dd9acd-74a2-2f8c-38bd-61080ebf78a4?_format=json,"生徒帰国下宿  明治七年十二月",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/31dd9acd-74a2-2f8c-38bd-61080ebf78a4,,東京医学校,,"五十年史番号：269 目録番号：188 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/31dd9acd-74a2-2f8c-38bd-61080ebf78a4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1be6e429-0582-0b04-0633-94a872b68a49?_format=json,"弁官往復  明治四年正月",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/1be6e429-0582-0b04-0633-94a872b68a49,,東校,,"五十年史番号：271 目録番号：124 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/1be6e429-0582-0b04-0633-94a872b68a49.jpg