﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5061e0fa-b328-431f-a95e-7b417137335b?_format=json,救世主像,静止画資料,,救世主像,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kyuseisyuzou/document/5061e0fa-b328-431f-a95e-7b417137335b,,,,"請求記号：A100:1649
 説明：左手に十字架のついた珠を持ち、右手で祝福を与えるキリスト像は、礼拝用聖画として代表的な図像の一つです。この像はアントワープ…",/portal/sites/default/files/images/assets/kyuseisyuzou/5061e0fa-b328-431f-a95e-7b417137335b_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87ee8ec03f34a72daa012dc6982d14f9?_format=json,瀬張営業願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00050,北甘楽郡南蛇井村願人五十嵐長五郎他1名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:18 資料ID/Contents ID: 5507684271 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十七年二月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60f70a44f88d1d33248a5dd1f74d7a62?_format=json,海面漁場之儀ニ付願（字長浦）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00051,第拾八大区拾壱小区宇和郡高山浦大網師惣代宇都宮栄次郎他6名,,,"宛先/recipient: 愛媛県権令岩村高俊 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:28:1 資料ID/Contents ID: 5507684289 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め5冊一括の内、上から枝番を付す、彩色絵図共、「十八」と朱書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59a2383cfd48cd7b82010902859e24c4?_format=json,海面漁場之儀ニ付願（字灘之下網代）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00052,第拾八大区十壱小区宇和郡高山浦大網師惣代宇都宮栄次郎他6名,,,"宛先/recipient: 愛媛県権令岩村高俊 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:28:2 資料ID/Contents ID: 5507684297 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め5冊一括の内、彩色絵図共、「九」と朱書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b21138367f187e8487e3797adccf5b0b?_format=json,海面漁場之儀ニ付願（字中網代）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00053,第拾八大区十一小区宇和郡高山浦大網師惣代宇都宮栄次郎他6名,,,"宛先/recipient: 愛媛県権令岩村高俊 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:28:3 資料ID/Contents ID: 5507684305 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め5冊一括の内、彩色絵図共、「七」と朱書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/910075f02ea01c7709c4a9ba59dfe197?_format=json,海面漁場之儀ニ付願（字立ヶ浦）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00054,第拾八大区拾壱小区宇和郡高山浦大網師惣代宇都宮栄次郎他6名,,,"宛先/recipient: 愛媛県権令岩村高俊 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:28:4 資料ID/Contents ID: 5507684313 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め5冊一括の内、彩色絵図共、「三」と朱書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3bd29bdc55c9d9b6603f26a0d77ee8d4?_format=json,海面漁場之儀ニ付願（字丸石）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00055,第拾八大区拾壱小区宇和郡高山浦大網師惣代宇都宮栄次郎他6名,,,"宛先/recipient: 愛媛県権令岩村高俊 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:28:5 資料ID/Contents ID: 5507684321 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め5冊一括の内、彩色絵図共、「十六」と朱書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/46a6e71d999d654274705e580b981d5b?_format=json,（西津小浜両魚商業盟約調印為取替証書下書、盟約証下書等綴）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00056,小浜港魚商中ほか,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:29 資料ID/Contents ID: 5507684339 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 6冊1綴",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/725e5ef0c1ee665b3da516afff43b2d1?_format=json,千葉県上総国山辺郡中ニ用ユル普通農具略図,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00057,山辺郡農事通信掛鈴木金兵衛,,,"宛先/recipient: （郡役所） 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:30 資料ID/Contents ID: 5507684347 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f8dfd463609ab85fc7add9cb0a754ed?_format=json,魚市場請負條約書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00058,両浦請負磯部浦介他9名,,,"宛先/recipient: 西田牧市 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:31:1 資料ID/Contents ID: 5507684354 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 2冊一括の内、表紙に「山口県厚狭郡刈屋浦、四冊」と記したラベル貼付",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c5831f1052d042132eebb7d88fdf4eb?_format=json,（木戸刈屋浦魚糶場請負條約書関係綴）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00059,魚ｾﾘ場請負人磯部浦助ほか,,,"宛先/recipient: 大井善右衛門 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:31:2 資料ID/Contents ID: 5507684362 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 3冊1綴",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e45fee0b53e186034080018a615f44d5?_format=json,上鎌田村土地田畑宅地耕地訳控,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00060,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:32 資料ID/Contents ID: 5507684370 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: フケあり 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf50c76388e03b6467a7f68dc2adb3d6?_format=json,（明治20-24年宮ヶ瀬村水産業戸数、漁獲物等取調書上）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00061,煤ヶ谷村他一ヶ村組合村長山田松太郎,,神奈川県愛甲郡,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:33:1 資料ID/Contents ID: 5507684388 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f8ae536073619b00b3ebbb051736ee6?_format=json,（明治21年中淡水産物・海水産物・捕魚採藻戸数及人員取調書上）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00062,,,神奈川県愛甲郡,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:33:2 資料ID/Contents ID: 5507684396 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97233722869908d13b537579c7682961?_format=json,縄梁漁業許可願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00063,愛甲郡愛川村田代476番地漁業人高島柳平他7名,,,"宛先/recipient: 神奈川県知事中野健明 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:34 資料ID/Contents ID: 5507684404 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 麁絵図、査定書共、表紙に「煤ヶ谷役場扣」と朱書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/794f5d70c45eecf6346a13c6cd1b921a?_format=json,魚売口之通,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00064,升や惣左衛門,,,"宛先/recipient: 加福庄助 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:35 資料ID/Contents ID: 5507684412 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7898005aea0a6a59d625a7c6728fe4b?_format=json,字栗新田地価収穫取調帳,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00065,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:36 資料ID/Contents ID: 5507684420 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙のみ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e7b0ade43318db7344a94a850a9d30f?_format=json,魚鳥会社規則書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00029,犬上郡第七区中藪上片原町長谷川佐吉他2名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:2 資料ID/Contents ID: 5507684065 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内、後欠ｶ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0fecfb416deeee47a127ded2b2b6fa6?_format=json,（魚鳥会社規則書）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00030,犬上郡第七区中藪上片原町□□番屋敷長谷川佐吉他2名,,,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:3 資料ID/Contents ID: 5507684073 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92d8f5f8db212750a67e0bb1cf7dfcbe?_format=json,（魚鳥会社規則書）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00031,犬上郡第七区中藪上片原町45番屋敷長谷川佐吉他2名,,,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:4 資料ID/Contents ID: 5507684081 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内",