﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/46a872ec-9116-82b1-8b14-f889ddb43ac2?_format=json,書取解答,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/46a872ec-9116-82b1-8b14-f889ddb43ac2,,,,"資料名冒頭ヨミ：カキトリカイトウ トップフォルダ：清国留学生関係文書 階層記号：留学生15 階層名：留学生学力試験(日本語)",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/726e3106-6ae6-343e-6831-6d10a4395144?_format=json,英文和訳若クハ漢訳,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/726e3106-6ae6-343e-6831-6d10a4395144,,,,"資料名冒頭ヨミ：エイブンワヤク トップフォルダ：清国留学生関係文書 階層記号：留学生16 階層名：留学生学力試験(外国語)",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58e7fc80-362e-7cd5-05b1-69d2038891dd?_format=json,漢文英訳,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/58e7fc80-362e-7cd5-05b1-69d2038891dd,,,,"資料名冒頭ヨミ：カンブンエイヤク トップフォルダ：清国留学生関係文書 階層記号：留学生16 階層名：留学生学力試験(外国語)",/portal/sites/default/files/images/assets/kanok/58e7fc80-362e-7cd5-05b1-69d2038891dd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c241c03b-1085-29de-4775-d8b7a63e6ca8?_format=json,独逸語訳文及会話,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/c241c03b-1085-29de-4775-d8b7a63e6ca8,,,,"資料名冒頭ヨミ：ドイツゴヤクブン トップフォルダ：清国留学生関係文書 階層記号：留学生16 階層名：留学生学力試験(外国語)",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/963fca55-1c69-8c01-970e-35346c1c3e23?_format=json,仏語訳文及会話,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/963fca55-1c69-8c01-970e-35346c1c3e23,,,,"資料名冒頭ヨミ：フツゴヤクブン トップフォルダ：清国留学生関係文書 階層記号：留学生16 階層名：留学生学力試験(外国語)",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/af12f882-2557-96c1-8fbd-d8aecc6036fa?_format=json,留学生学力試験(数学),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/af12f882-2557-96c1-8fbd-d8aecc6036fa,,,,"資料名冒頭ヨミ：リュウガクセイガクリョクシケン トップフォルダ：清国留学生関係文書 階層記号：留学生17 階層名：留学生学力試験(数学)",/portal/sites/default/files/images/assets/kanok/af12f882-2557-96c1-8fbd-d8aecc6036fa_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97a1c14c-09f9-3713-9524-54f8e7d79b9d?_format=json,留学生学力試験(歴史地理),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/97a1c14c-09f9-3713-9524-54f8e7d79b9d,,,,"資料名冒頭ヨミ：リュウガクセイガクリョクシケン トップフォルダ：清国留学生関係文書 階層記号：留学生18 階層名：留学生学力試験(歴史地理)",/portal/sites/default/files/images/assets/kanok/97a1c14c-09f9-3713-9524-54f8e7d79b9d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6fd7c642-2b79-629d-72ab-97f7c9cf9fd1?_format=json,包装紙,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/6fd7c642-2b79-629d-72ab-97f7c9cf9fd1,,,,"資料名冒頭ヨミ：ホウソウシ トップフォルダ：清国留学生関係文書 階層記号：留学生19 階層名：包装紙",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5278aba-4aef-3679-a1a5-42eabc363a21?_format=json,谷山生徒監からの清国宛の通知,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/b5278aba-4aef-3679-a1a5-42eabc363a21,,,,"資料名冒頭ヨミ：タニヤマセイトカン トップフォルダ：清国留学生関係文書 階層記号：留学生10 階層名：谷山生徒監からの通知",/portal/sites/default/files/images/assets/kanok/b5278aba-4aef-3679-a1a5-42eabc363a21_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c6bda4f-7c9c-0989-0b2d-cc864dd32e10?_format=json,谷山生徒監の領収書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/7c6bda4f-7c9c-0989-0b2d-cc864dd32e10,,,,"資料名冒頭ヨミ：タニヤマセイトカン トップフォルダ：清国留学生関係文書 階層記号：留学生11 階層名：谷山生徒監の領収書",/portal/sites/default/files/images/assets/kanok/7c6bda4f-7c9c-0989-0b2d-cc864dd32e10_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b8f23adc-860e-5893-0213-c231b75a9a2e?_format=json,竹内修吉への「清国官費生日本語授業ノ嘱託」の解任命令,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/b8f23adc-860e-5893-0213-c231b75a9a2e,,,,"資料名冒頭ヨミ：タケウチシュウキチ トップフォルダ：清国留学生関係文書 階層記号：留学生12 階層名：辞令",/portal/sites/default/files/images/assets/kanok/b8f23adc-860e-5893-0213-c231b75a9a2e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dfe8dcc9-91f7-9319-6d2b-1be7edc75e8a?_format=json,メモ類,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/dfe8dcc9-91f7-9319-6d2b-1be7edc75e8a,,,,"資料名冒頭ヨミ：メモ トップフォルダ：清国留学生関係文書 階層記号：留学生13 階層名：メモ類",/portal/sites/default/files/images/assets/kanok/dfe8dcc9-91f7-9319-6d2b-1be7edc75e8a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39cd0857-3556-89ba-4ad7-c550b7811f12?_format=json,書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/39cd0857-3556-89ba-4ad7-c550b7811f12,,,,"資料名冒頭ヨミ：ショ トップフォルダ：清国留学生関係文書 階層記号：留学生14 階層名：書",/portal/sites/default/files/images/assets/kanok/39cd0857-3556-89ba-4ad7-c550b7811f12_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a4c2c7d-12e4-0f32-9c91-afa89a1a63bd?_format=json,日語会話及漢文和訳点数表,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/1a4c2c7d-12e4-0f32-9c91-afa89a1a63bd,,,,"資料名冒頭ヨミ：ニチゴカイワ トップフォルダ：清国留学生関係文書 階層記号：留学生15 階層名：留学生学力試験(日本語)",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96f80cbd-468c-0e38-2ec0-10bc993c6fe1?_format=json,留学生陳治安から谷山生徒監宛封書(封筒欠),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/96f80cbd-468c-0e38-2ec0-10bc993c6fe1,,,,"資料名冒頭ヨミ：リュウガクセイ トップフォルダ：清国留学生関係文書 階層記号：留学生09 階層名：留学生からの書簡",/portal/sites/default/files/images/assets/kanok/96f80cbd-468c-0e38-2ec0-10bc993c6fe1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de47848a-14c5-8ecb-0d1e-b3106d779fb7?_format=json,留学生顧徳隣から谷山生徒監宛封書(封筒欠),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/de47848a-14c5-8ecb-0d1e-b3106d779fb7,,,,"資料名冒頭ヨミ：リュウガクセイ トップフォルダ：清国留学生関係文書 階層記号：留学生09 階層名：留学生からの書簡",/portal/sites/default/files/images/assets/kanok/de47848a-14c5-8ecb-0d1e-b3106d779fb7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4cbf11da-92cc-0d77-13f4-0f9cdf65367a?_format=json,留学生鐘賡言から谷山生徒監宛封書(封筒欠),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/4cbf11da-92cc-0d77-13f4-0f9cdf65367a,,,,"資料名冒頭ヨミ：リュウガクセイ トップフォルダ：清国留学生関係文書 階層記号：留学生09 階層名：留学生からの書簡",/portal/sites/default/files/images/assets/kanok/4cbf11da-92cc-0d77-13f4-0f9cdf65367a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5557adbd-1d60-5121-347d-0688002d1581?_format=json,留学生余棨昌、杜福垣、景定成から谷山生徒監宛封書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/5557adbd-1d60-5121-347d-0688002d1581,,,,"資料名冒頭ヨミ：リュウガクセイ トップフォルダ：清国留学生関係文書 階層記号：留学生09 階層名：留学生からの書簡",/portal/sites/default/files/images/assets/kanok/5557adbd-1d60-5121-347d-0688002d1581_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbd78336-298e-0991-9993-812e838f908c?_format=json,谷山生徒監から狩野校長宛の通知,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/fbd78336-298e-0991-9993-812e838f908c,,,,"資料名冒頭ヨミ：タニヤマセイトカン トップフォルダ：清国留学生関係文書 階層記号：留学生10 階層名：谷山生徒監からの通知",/portal/sites/default/files/images/assets/kanok/fbd78336-298e-0991-9993-812e838f908c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6083cb2-2c5f-997d-838b-cc88a231075a?_format=json,谷山生徒監からの狩野校長宛の通知,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/f6083cb2-2c5f-997d-838b-cc88a231075a,,,,"資料名冒頭ヨミ：タニヤマセイトカン トップフォルダ：清国留学生関係文書 階層記号：留学生10 階層名：谷山生徒監からの通知",/portal/sites/default/files/images/assets/kanok/f6083cb2-2c5f-997d-838b-cc88a231075a_0.jpg