﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72ba7865-03fc-5164-68ca-322393057c7b?_format=json,四季造物趣向種,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304225,鬼拉亭/力丸,"河内屋/太助〈大阪〉,秋田屋/良介〈大阪〉,敦賀屋/九兵衛〈大阪〉,和泉屋/順三郎〈京都〉,永樂屋/東四郎〈名古屋〉,玉野屋/新右ヱ門〈名古屋〉,隅屋/彦助〈姫路〉,綛田屋/平右ヱ門(若山),鶴屋/喜右ヱ門〈江戸〉,山城屋/佐兵衛〈江戸〉",,"東大請求記号：YB20:223 国文研マイクロフィルム請求記号：DIGTOKY01058 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/72ba7865-03fc-5164-68ca-322393057c7b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d9501a0-8547-15ac-5c24-f0939c6365f4?_format=json,蓬仙茶話,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304220,蓬仙,[高木法古],,"東大請求記号：YB20:218 国文研マイクロフィルム請求記号：DIGTOKY01053 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/7d9501a0-8547-15ac-5c24-f0939c6365f4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/476d7a69-0122-45a1-965f-817725903bfb?_format=json,松春寿曾我,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017773,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/19 国文研マイクロフィルム請求記号：0030020030 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/476d7a69-0122-45a1-965f-817725903bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcb9649d-23c8-5ffb-a561-a033a8bf86b6?_format=json,伊達染仕形講釈,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017775,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/21 国文研マイクロフィルム請求記号：0030020032 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dcb9649d-23c8-5ffb-a561-a033a8bf86b6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b220adf-4f5b-54b5-11bc-9a1434d498d3?_format=json,菅原伝授手習鑑,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017776,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/22 国文研マイクロフィルム請求記号：0030020033 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4b220adf-4f5b-54b5-11bc-9a1434d498d3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f868937c-6d3b-5404-9605-c8de6079101d?_format=json,菊流国家太平記,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017748,,,,"東大請求記号：A00/芝8/93 国文研マイクロフィルム請求記号：0030020007 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f868937c-6d3b-5404-9605-c8de6079101d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07c7715b-40a4-81a8-4617-2fa3bfea2338?_format=json,金門五山桐,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017747,,,,"東大請求記号：A00/芝8/92 国文研マイクロフィルム請求記号：0030020006 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/07c7715b-40a4-81a8-4617-2fa3bfea2338.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9199151f-4891-7473-84d6-9d6f8e733a41?_format=json,榸花御利生鉢木,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017777,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/23 国文研マイクロフィルム請求記号：0030020034 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9199151f-4891-7473-84d6-9d6f8e733a41.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3e0c440-3799-2da6-3312-cca895598873?_format=json,麻疹戯言,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239506,"式亭 三馬",萬屋/太治右衞門〈江戸〉,,"東大請求記号：E24:1489 国文研マイクロフィルム請求記号：DIGTOKY00010 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c3e0c440-3799-2da6-3312-cca895598873.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/680e95a4-1af5-30fe-2a0a-7c313cd7995c?_format=json,"素問識 8卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239015,"多紀 元簡",萬笈堂/英/大助〈東都〉,,"東大請求記号：鴎V11:157:1 国文研マイクロフィルム請求記号：DIGTOKY00145 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/680e95a4-1af5-30fe-2a0a-7c313cd7995c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f19828f2-60f0-a149-2cd8-2c4566d525c9?_format=json,茶人系傳,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239109,"富永 南陔",,,"東大請求記号：鴎YB20:84 国文研マイクロフィルム請求記号：DIGTOKY00165 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f19828f2-60f0-a149-2cd8-2c4566d525c9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33c7bcc2-1dea-2820-9ede-c36961f02684?_format=json,"斯篤魯黙児砲痍論 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238396,尚中,"嶋村屋/利助〈江戸〉,山城屋/佐兵衞〈江戸〉",,"東大請求記号：鴎V70:13 国文研マイクロフィルム請求記号：DIGTOKY00152 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/33c7bcc2-1dea-2820-9ede-c36961f02684.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48a28e3c-688a-6d07-07be-4a8a6ca08dbf?_format=json,古刀銘集録,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238556,"田中 清房","大文字屋/専藏〈京都〉,河内屋/茂兵衞〈大阪〉,永樂屋/東四郎〈江戸〉,山城屋/佐兵衞〈江戸〉,須原屋/茂兵衞〈江戸〉",,"東大請求記号：鴎SF:9 国文研マイクロフィルム請求記号：DIGTOKY00110 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/48a28e3c-688a-6d07-07be-4a8a6ca08dbf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c30813bd-5f09-6e4b-1d7e-85f8e1161b4a?_format=json,重訂古今方彙,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240359,"岡本 玄冶",,,"東大請求記号：JV:7 国文研マイクロフィルム請求記号：DIGTOKY00030 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c30813bd-5f09-6e4b-1d7e-85f8e1161b4a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a0f0865-3b0c-72af-06de-333dd0bc103a?_format=json,"醫門俗説辨 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238378,"奈良 宗哲","小倉/八郎兵衛〈江戸〉,中川/茂兵衛〈江戸〉,吉田/徳兵衛〈江戸〉,高橋/權兵衛〈江戸〉,須原屋/茂兵衛〈江戸〉",,"東大請求記号：鴎V10:31 国文研マイクロフィルム請求記号：DIGTOKY00138 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/5a0f0865-3b0c-72af-06de-333dd0bc103a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39fe38db-1d5f-35de-38f5-3336a8c28a79?_format=json,役者晴小袖,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100052775,安藤,八文字屋/八左衛門(はちもんじや/はちざえもん),,"東大請求記号：A00−6442 国文研マイクロフィルム請求記号：0020050004 撮影の種別：所蔵和古書（マイクロ） 備考1：貴重図書 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/39fe38db-1d5f-35de-38f5-3336a8c28a79.jpg