﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd03da4d10bb12289bbd0f035f1ff3c4?_format=json,塩鰯干鰯座願次一切控帖,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00015,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:15 資料ID/Contents ID: 5507683927 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「江州大津」とペン書き、筆写原稿（祭魚洞宇文庫用紙）22枚はさみ込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd4b8f63ab692a3adde21f46ea3f2775?_format=json,雑色要録,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00553,五十嵐佐五右衛門祐貞,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: その他 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2039:古文書 資料ID/Contents ID: 5507683083 旧登記番号/旧登記番号: 48827 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: （追加例言）「本書ハ江馬務氏所蔵の写本を複写したるなり　原本表紙に五十嵐家記、松村家蔵、江馬務校訂とあり…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7507075983200fda521a01d8f59f4b09?_format=json,両替地名録　全,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00396,,,,"コレクション名2/Collection2: 16_金融・貨幣関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:38:古文書 資料ID/Contents ID: 5507680741 旧登記番号/旧登記番号: 2287 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 本両替屋：三井組・竹原文右衛門・中井新右衛門・村田七右衛門、金銀包封之儘通用名前：三谷三九郎・竹川彦太郎…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f82b038ed5c2f2d9b3fe86214ccc744a?_format=json,地方凡例録　七,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00366,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:7:古文書 資料ID/Contents ID: 5507682507 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a0a3de7f09983da173787ea3a21a83f?_format=json,地方凡例録　八,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00367,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:8:古文書 資料ID/Contents ID: 5507682515 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/748288fd088be5b85c399b66fc897e25?_format=json,地方凡例録　九,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00368,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:9:古文書 資料ID/Contents ID: 5507682523 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8969d3581a7fd1fd89824457e90c0162?_format=json,地方凡例録　十,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00369,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:10:古文書 資料ID/Contents ID: 5507682531 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29554f3185129d692bb4d1260da74fcb?_format=json,地方凡例録　十一,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00370,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:11:古文書 資料ID/Contents ID: 5507682549 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0057269bec2e95cff2b9a7bb97cf8a25?_format=json,地方凡例録　十二,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00371,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:12:古文書 資料ID/Contents ID: 5507682556 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81c0c7230b856a55c5c3f88f0c42d7f0?_format=json,地方凡例録　一,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00360,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:1:古文書 資料ID/Contents ID: 5507682440 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aad1305e5cb16a528083fbf624a75652?_format=json,地方凡例録　二,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00361,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:2:古文書 資料ID/Contents ID: 5507682457 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2e0818893d1245bd5b5234bfca9ad1a?_format=json,地方凡例録　三,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00362,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:3:古文書 資料ID/Contents ID: 5507682465 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/327be99f909e4c56a046976607078ca8?_format=json,地方凡例録　四,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00363,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:4:古文書 資料ID/Contents ID: 5507682473 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10d8ffcf346be1f2a467ebe80673e0b2?_format=json,地方凡例録　五,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00364,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:5:古文書 資料ID/Contents ID: 5507682481 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b8d5f147e1b55eaaaf9ba556615ea461?_format=json,地方凡例録　六,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00365,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:6:古文書 資料ID/Contents ID: 5507682499 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e4e6855d3a6f45f5c113b2dd62de0e40?_format=json,下御勘定所取扱　御取箇方,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00307,,,,"内容/Details of Contents: 差出方・廻米方・御普請方・新田方・道中方・知行割・伺方・運上方・御鷹野方・帳面調… コレクション名2/Collection2: 14_幕政関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:838:古文書 資料ID/Contents ID: 5507680618 旧登記番号/旧登記番号: 34679 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d0095e6dc98b888c070b0a9dbf9df39?_format=json,家訓永続記再改正　八　十巻之内　商売駈引之事,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00156,喜多村壽富,,,"コレクション名2/Collection2: 17_塩業関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1621:7:古文書 資料ID/Contents ID: 5507679032 旧登記番号/旧登記番号: 41216 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d4937208f08931711fbb194dcd73477?_format=json,家訓永続記再改正　九　十巻之内　江戸地面之事　同家質之事　同湯屋之事　田畑之事　此分銘々墨引口取あり,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00157,喜多村壽富,,,"コレクション名2/Collection2: 17_塩業関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1621:8:古文書 資料ID/Contents ID: 5507679040 旧登記番号/旧登記番号: 41216 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4cf23da20cfc477ab90e3b8fdfb2755?_format=json,家訓永続記再改正　十巻惣目録（十上）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00158,喜多村壽富,,,"コレクション名2/Collection2: 17_塩業関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1621:9:古文書 資料ID/Contents ID: 5507679057 旧登記番号/旧登記番号: 41216 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d326539e3b026b5447a965531d2184b4?_format=json,家訓永続記再改正　十終（十下）　十巻之内　嘉永五子年認追加,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00159,喜多村壽富,,,"コレクション名2/Collection2: 17_塩業関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1621:10:古文書 資料ID/Contents ID: 5507679065 旧登記番号/旧登記番号: 41216 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 裏表紙見返シ左側に「×□○」、左下に「□○」と鉛筆書き",