﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dbe3e480-d7af-4b11-857c-463ec6252e7c?_format=json,留学以前学歴書類・留学辞令書／〔開明学校〕退学願書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4b7811deb63908805fcbb4222f49c8d3,坪井九馬三,,,"参照コード: F0006/S01/0004 年代域: 1874（明治7）年2月27日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 包紙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74a992f0-fb34-448b-8a2e-43a3a7d3ef4e?_format=json,定費金額之件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ca1937e78e29ce56465e35c67e8a6ec6,（差）文部卿木戸孝允　（受）第一大學区開成學校,,,"参照コード: S0001/Mo009/0133_002 年代域: 明治7年1月29日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/5759c067678a0a3aa90b0b8d3a2fc561ab00293d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef93b47a-3329-4650-b5f7-897967823575?_format=json,常費金額改定ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d76c7337a29031e768198a5789a992e1,（差）文部卿木戸孝允　（受）第一大學区開成學校,,,"参照コード: S0001/Mo009/0150_002 年代域: 明治7年2月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/0ebaab13b02ba1bb05d63e1c907f088354c2a0b2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b30b74d0-fe4f-4c74-b26b-1d4977e81e41?_format=json,教員雇人等給料其他臨時費ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b1409d59b40dcaa99465a63328419f04,（差）文部卿木戸孝允　（受）第一大學区開成學校,,,"参照コード: S0001/Mo009/0150_003 年代域: 明治7年2月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/32da9b2cd86370998b397ef3680561b73417f384.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae71b082-a608-44ed-bdfd-fbddfc936f72?_format=json,〔市川盛三郎避暑之為箱根エ罷越段届ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b8eca0418bed6774e0801f26fb107053,（差）文部省七等出仕兼五等教師市川盛三郎　（受）文部省少輔田中不二麿,,,"参照コード: S0001/Mo010/0079_002 年代域: 明治7年8月21日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/0befa2768151c7e1afef6666c90cf188a1f670e3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a524103-65e9-4029-9e15-d001213b53bf?_format=json,〔常費金取扱條約之義ニ付伺〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/99b1b0ff86263bc5ed2f198bad77d541,（差）東京開成学校長畠山義成　（受）田中文部少輔,,,"参照コード: S0001/Mo010/0102_002 年代域: 明治7年6月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/ecfdc0b471818808a57d3c9ed507e2edf818b8a3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9428d216-2daa-4694-9cf0-eb0ea233597f?_format=json,〔ウェストハール金貨紛失調査の件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2ff266b5321b1fef414cf02023dc3f09,（差）東京開成学校長畠山　（受）ウェストハール,,,"参照コード: S0001/Mo010/0126_002 年代域: 明治7年7月7日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a2dee605d65872e10b82f8f4d797cf49a9e7b588.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f7ebe8c7-52a4-4c9a-ace4-37b06c42b4dc?_format=json,〔佛國江注文之器械到着ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1706861be9f5101dcb601db46c084311,（差）開成学校　（受）本省,,,"参照コード: S0001/Mo010/0157_002 年代域: 明治7年2月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/575c0d8255cf697cfc2781f96279fa8bf3b19cfe.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7db873a5-20d2-4c34-b703-aaf467d5e949?_format=json,〔小倉義信退学願〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b8125ac7b6570218cb477b721b34169d,（差）　（受）開成学校,,,"参照コード: S0001/Mo010/0172_002 年代域: 明治6年12月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2dfbe4a4406c6bc14031d536a95f3f1225473754.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba27dc8b-027b-4041-80dc-1d78b4123033?_format=json,〔明治七年八月九月両月分官員出勤調表に関する件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/316899bb440738dbdcab7ad64412a2cc,（差）東京開成学校　（受）本省,,,"参照コード: S0001/Mo010/0231_002 年代域: 明治7年10月7日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d129d5949793502f07ef8fe689bfd2a8de433bb1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8644ad8-0622-449e-a953-3fcbbff16225?_format=json,"坐右標準 壱 明治七年二月ヨリ十二月至ル",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/44d86d0ff3ca312a06b5ea793ac9060f,農学掛,,,"参照コード: S0026/SS1/0070 年代域: 1874(明治7)年2月~12月 記述レベル: アイテム 資料入手先: 農学部（農業生物学研究室、他） 利用条件: 公開（但し、整理作業のため閲覧不可） 複製の存在と所在: なし 収蔵情報: 柏 備考: 虫損、一部固着 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/365a00e6-841a-41bb-8942-534584626071?_format=json,"諸向往復 明治七年分 全壱冊",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/098ac1477fc111155e826419d7b68e55,(庶務課),,,"参照コード: S0004/05 年代域: 1874（明治7）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/7a02908f09273743b4d04fe70381f9b5bf9735b5_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/345f8a68-0091-47a2-b97b-83cef0c25e2b?_format=json,"明治七年諸向往復 巻之六拾七",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4635814d5955df193b5c7b90474a9cde,〔庶務課〕,,,"参照コード: S0004/06 年代域: 1874（明治7）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 目次なし 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd520b1c-9833-48a0-831a-dbec3a870cb1?_format=json,"諸向往復  明治八年分 全壹冊",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1cebd5c755322c5223d8f7746bf3ed6f,〔庶務課〕,,,"参照コード: S0004/07 年代域: 1874（明治7）年12月～1875（明治8）年12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/c59b8013b012999464f78546d02240324c75678b_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08c25db6-d73e-4be4-bfbb-c4d8d705be10?_format=json,英国ヨリ雇入教師条約ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/73cd4433f4fd5be47cd2c4595adf6392,（差）文部省　（受）東京開成学校,,,"参照コード: S0001/Mo009/0054 年代域: 明治7年8月29日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/5e28bbafa8966389ab2b723c1cbbe416210fa5fe.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f887ce90-aeca-45e5-80c3-a1091e5f818b?_format=json,米人パーソン招雇ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/63cc5632d8ade8614ce9ac844fb397ab,（差）文部少輔田中不二麿　（受）東京開成学校,,,"参照コード: S0001/Mo009/0055 年代域: 明治7年8月29日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/25ea8dcace0667f7ffcb358ef844965a43567d94.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae6a69e7-e90e-453f-8208-348db542c24b?_format=json,英人アトキンソン本国ニ於テ買入書器代金ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/02e81f0b1df1b704ae83bf8bea0f5287,（差）文部省　（受）東京開成學校,,,"参照コード: S0001/Mo009/0056 年代域: 明治7年9月22日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/6a5a3d0befe97f1170746fa65bdb808e9103746f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c502f00f-4ceb-4079-bb05-1b9c6d903182?_format=json,英人アツキンソン。スミッス書状ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e88d3ee7f8142d6152bd33c8addb6cc9,（差）文部省　（受）東京開成学校,,,"参照コード: S0001/Mo009/0057 年代域: 明治7年9月3日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/3e9a47f2ea910a0a690e8fbeeb6f851e4d307109.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/541ea91c-6177-4ce7-ad53-5769611bb63b?_format=json,英人アトキンソン、スミッス来着ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/92e2e5ffe222547031970bb8afe2abbb,（差）文部少輔田中不二麿　（受）東京開成學校,,,"参照コード: S0001/Mo009/0058 年代域: 明治7年9月8日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: アツキンソンを「アトキンソン」に修正した 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/1ef686f716536bc8566ae4be097fc003510e675a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06e09478-9087-48ae-8cc1-299556f9a26c?_format=json,仏人サルダー可雇入ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d4c168bbf314837d2a7c42e105c0bc6c,（差）文部省　（受）東京開成學校,,,"参照コード: S0001/Mo009/0059 年代域: 明治7年9月25日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/6274ea04eb3f83537c97893abc03c863b00674e6.jpg