﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d26d91c5-1aad-74cd-1bc8-a8409c44a758?_format=json,尊意贈僧正傳,和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/d26d91c5-1aad-74cd-1bc8-a8409c44a758,不明,[書写者不明],,"請求記号: C40:1645 注記: 写本 注記: 書名は巻尾、原表紙及び題簽による 注記: 奥書に「文化十四年五月日借智積院僧正之本課門生某写以納不忍文庫源弘賢」とあり 注記: 原表紙に「續二百十三」と朱書あり 注記: 印記:「不忍文庫」,「温故堂文庫」,「陽春廬記」,「南葵文庫」 注記: 朱筆書き入れあり",/portal/sites/default/files/images/assets/nanki/d26d91c5-1aad-74cd-1bc8-a8409c44a758_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79c93584-54fb-17c2-8900-82270c495e44?_format=json,吉原細見五葉枩,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/79c93584-54fb-17c2-8900-82270c495e44,不明,蔦屋重三郎,,"請求記号：G26:970 注記：書名は序による 表紙(墨書)の書名:吉原細見  注記：版心の書名: さいけん  注記：改所: 小泉忠五郎  注記：飛び丁あり  注記：印記: 「田 甲州 市川宿三丁目 松田屋」,「青洲文庫」 公開コレクション名：青洲文庫",/portal/sites/default/files/images/assets/koten/79c93584-54fb-17c2-8900-82270c495e44.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6698058-52a0-97ca-4b36-f2d76d6f9d57?_format=json,"鐫温陵鄭孩如観静窩四書知新日録 巻之6 下",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/d6698058-52a0-97ca-4b36-f2d76d6f9d57,"鄭 維岳",余彰徳,,"請求記号：B60:2051 注記：卷之2,5の巻頭の書名: 新鐫孩如鄭先生觀静窩四書知新日録 注記：卷之3-4の巻頭の書名: 新鐫温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻頭の書名: 新鐫觀靜窩四書知新日録 注記：卷之1の巻尾の書名: 觀静窩知新日録 注記：卷之3の巻尾の書名: 新鍥温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻尾の書名: 新鍥温陵鄭孩如静觀窩四書知新日録 注記：序及び題簽(墨書)の書名: 四書知新日録 注記：甲午序 注記：巻頭に「潭城泗泉以誠甫余彰徳梓」とあり 注記：頭注あり 注記：卷之1: 大學. 卷之2: 中庸. 卷之3: 上論. 卷之4: 下論. 卷之2: 上孟. 卷之2: 下孟 注記：落丁あり 注記：印記: 「舊和歌山徳川氏藏」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/d6698058-52a0-97ca-4b36-f2d76d6f9d57.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05d0a049-82c5-5f33-1c3b-08880feb683d?_format=json,"鐫温陵鄭孩如観静窩四書知新日録 巻之5",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/05d0a049-82c5-5f33-1c3b-08880feb683d,"鄭 維岳",余彰徳,,"請求記号：B60:2051 注記：卷之2,5の巻頭の書名: 新鐫孩如鄭先生觀静窩四書知新日録 注記：卷之3-4の巻頭の書名: 新鐫温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻頭の書名: 新鐫觀靜窩四書知新日録 注記：卷之1の巻尾の書名: 觀静窩知新日録 注記：卷之3の巻尾の書名: 新鍥温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻尾の書名: 新鍥温陵鄭孩如静觀窩四書知新日録 注記：序及び題簽(墨書)の書名: 四書知新日録 注記：甲午序 注記：巻頭に「潭城泗泉以誠甫余彰徳梓」とあり 注記：頭注あり 注記：卷之1: 大學. 卷之2: 中庸. 卷之3: 上論. 卷之4: 下論. 卷之2: 上孟. 卷之2: 下孟 注記：落丁あり 注記：印記: 「舊和歌山徳川氏藏」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/05d0a049-82c5-5f33-1c3b-08880feb683d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e69a6db-5b2c-87c1-8fb3-5584e25fa608?_format=json,"鐫温陵鄭孩如観静窩四書知新日録 巻之6 上",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/6e69a6db-5b2c-87c1-8fb3-5584e25fa608,"鄭 維岳",余彰徳,,"請求記号：B60:2051 注記：卷之2,5の巻頭の書名: 新鐫孩如鄭先生觀静窩四書知新日録 注記：卷之3-4の巻頭の書名: 新鐫温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻頭の書名: 新鐫觀靜窩四書知新日録 注記：卷之1の巻尾の書名: 觀静窩知新日録 注記：卷之3の巻尾の書名: 新鍥温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻尾の書名: 新鍥温陵鄭孩如静觀窩四書知新日録 注記：序及び題簽(墨書)の書名: 四書知新日録 注記：甲午序 注記：巻頭に「潭城泗泉以誠甫余彰徳梓」とあり 注記：頭注あり 注記：卷之1: 大學. 卷之2: 中庸. 卷之3: 上論. 卷之4: 下論. 卷之2: 上孟. 卷之2: 下孟 注記：落丁あり 注記：印記: 「舊和歌山徳川氏藏」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/6e69a6db-5b2c-87c1-8fb3-5584e25fa608.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/906a8414-6c47-4ee2-8142-33eac0b69066?_format=json,"鐫温陵鄭孩如観静窩四書知新日録 巻之3 下",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/906a8414-6c47-4ee2-8142-33eac0b69066,"鄭 維岳",余彰徳,,"請求記号：B60:2051 注記：卷之2,5の巻頭の書名: 新鐫孩如鄭先生觀静窩四書知新日録 注記：卷之3-4の巻頭の書名: 新鐫温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻頭の書名: 新鐫觀靜窩四書知新日録 注記：卷之1の巻尾の書名: 觀静窩知新日録 注記：卷之3の巻尾の書名: 新鍥温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻尾の書名: 新鍥温陵鄭孩如静觀窩四書知新日録 注記：序及び題簽(墨書)の書名: 四書知新日録 注記：甲午序 注記：巻頭に「潭城泗泉以誠甫余彰徳梓」とあり 注記：頭注あり 注記：卷之1: 大學. 卷之2: 中庸. 卷之3: 上論. 卷之4: 下論. 卷之2: 上孟. 卷之2: 下孟 注記：落丁あり 注記：印記: 「舊和歌山徳川氏藏」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/906a8414-6c47-4ee2-8142-33eac0b69066.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/16e6ca6d-3724-89db-1fad-0b9b9ad232ec?_format=json,"鐫温陵鄭孩如観静窩四書知新日録 巻之4 上",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/16e6ca6d-3724-89db-1fad-0b9b9ad232ec,"鄭 維岳",余彰徳,,"請求記号：B60:2051 注記：卷之2,5の巻頭の書名: 新鐫孩如鄭先生觀静窩四書知新日録 注記：卷之3-4の巻頭の書名: 新鐫温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻頭の書名: 新鐫觀靜窩四書知新日録 注記：卷之1の巻尾の書名: 觀静窩知新日録 注記：卷之3の巻尾の書名: 新鍥温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻尾の書名: 新鍥温陵鄭孩如静觀窩四書知新日録 注記：序及び題簽(墨書)の書名: 四書知新日録 注記：甲午序 注記：巻頭に「潭城泗泉以誠甫余彰徳梓」とあり 注記：頭注あり 注記：卷之1: 大學. 卷之2: 中庸. 卷之3: 上論. 卷之4: 下論. 卷之2: 上孟. 卷之2: 下孟 注記：落丁あり 注記：印記: 「舊和歌山徳川氏藏」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/16e6ca6d-3724-89db-1fad-0b9b9ad232ec.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/926c637f-4cbc-01a7-10da-06add6fd16c6?_format=json,"鐫温陵鄭孩如観静窩四書知新日録 巻之4 下",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/926c637f-4cbc-01a7-10da-06add6fd16c6,"鄭 維岳",余彰徳,,"請求記号：B60:2051 注記：卷之2,5の巻頭の書名: 新鐫孩如鄭先生觀静窩四書知新日録 注記：卷之3-4の巻頭の書名: 新鐫温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻頭の書名: 新鐫觀靜窩四書知新日録 注記：卷之1の巻尾の書名: 觀静窩知新日録 注記：卷之3の巻尾の書名: 新鍥温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻尾の書名: 新鍥温陵鄭孩如静觀窩四書知新日録 注記：序及び題簽(墨書)の書名: 四書知新日録 注記：甲午序 注記：巻頭に「潭城泗泉以誠甫余彰徳梓」とあり 注記：頭注あり 注記：卷之1: 大學. 卷之2: 中庸. 卷之3: 上論. 卷之4: 下論. 卷之2: 上孟. 卷之2: 下孟 注記：落丁あり 注記：印記: 「舊和歌山徳川氏藏」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/926c637f-4cbc-01a7-10da-06add6fd16c6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91e21f4c-5729-3d2a-3080-b1dbdfbe211e?_format=json,"鐫温陵鄭孩如観静窩四書知新日録 巻之2 上",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/91e21f4c-5729-3d2a-3080-b1dbdfbe211e,"鄭 維岳",余彰徳,,"請求記号：B60:2051 注記：卷之2,5の巻頭の書名: 新鐫孩如鄭先生觀静窩四書知新日録 注記：卷之3-4の巻頭の書名: 新鐫温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻頭の書名: 新鐫觀靜窩四書知新日録 注記：卷之1の巻尾の書名: 觀静窩知新日録 注記：卷之3の巻尾の書名: 新鍥温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻尾の書名: 新鍥温陵鄭孩如静觀窩四書知新日録 注記：序及び題簽(墨書)の書名: 四書知新日録 注記：甲午序 注記：巻頭に「潭城泗泉以誠甫余彰徳梓」とあり 注記：頭注あり 注記：卷之1: 大學. 卷之2: 中庸. 卷之3: 上論. 卷之4: 下論. 卷之2: 上孟. 卷之2: 下孟 注記：落丁あり 注記：印記: 「舊和歌山徳川氏藏」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/91e21f4c-5729-3d2a-3080-b1dbdfbe211e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e734016a-8718-9334-54fb-131d8c3c202c?_format=json,"鐫温陵鄭孩如観静窩四書知新日録 巻之2 下",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/e734016a-8718-9334-54fb-131d8c3c202c,"鄭 維岳",余彰徳,,"請求記号：B60:2051 注記：卷之2,5の巻頭の書名: 新鐫孩如鄭先生觀静窩四書知新日録 注記：卷之3-4の巻頭の書名: 新鐫温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻頭の書名: 新鐫觀靜窩四書知新日録 注記：卷之1の巻尾の書名: 觀静窩知新日録 注記：卷之3の巻尾の書名: 新鍥温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻尾の書名: 新鍥温陵鄭孩如静觀窩四書知新日録 注記：序及び題簽(墨書)の書名: 四書知新日録 注記：甲午序 注記：巻頭に「潭城泗泉以誠甫余彰徳梓」とあり 注記：頭注あり 注記：卷之1: 大學. 卷之2: 中庸. 卷之3: 上論. 卷之4: 下論. 卷之2: 上孟. 卷之2: 下孟 注記：落丁あり 注記：印記: 「舊和歌山徳川氏藏」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/e734016a-8718-9334-54fb-131d8c3c202c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a895b68-3c07-a3b2-117a-a330d5582c8a?_format=json,"鐫温陵鄭孩如観静窩四書知新日録 巻之3 上",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/2a895b68-3c07-a3b2-117a-a330d5582c8a,"鄭 維岳",余彰徳,,"請求記号：B60:2051 注記：卷之2,5の巻頭の書名: 新鐫孩如鄭先生觀静窩四書知新日録 注記：卷之3-4の巻頭の書名: 新鐫温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻頭の書名: 新鐫觀靜窩四書知新日録 注記：卷之1の巻尾の書名: 觀静窩知新日録 注記：卷之3の巻尾の書名: 新鍥温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻尾の書名: 新鍥温陵鄭孩如静觀窩四書知新日録 注記：序及び題簽(墨書)の書名: 四書知新日録 注記：甲午序 注記：巻頭に「潭城泗泉以誠甫余彰徳梓」とあり 注記：頭注あり 注記：卷之1: 大學. 卷之2: 中庸. 卷之3: 上論. 卷之4: 下論. 卷之2: 上孟. 卷之2: 下孟 注記：落丁あり 注記：印記: 「舊和歌山徳川氏藏」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/2a895b68-3c07-a3b2-117a-a330d5582c8a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa8767de-8237-5d15-1d29-688dbb024a01?_format=json,"鐫温陵鄭孩如観静窩四書知新日録 巻之1",漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/fa8767de-8237-5d15-1d29-688dbb024a01,"鄭 維岳",余彰徳,,"請求記号：B60:2051 注記：卷之2,5の巻頭の書名: 新鐫孩如鄭先生觀静窩四書知新日録 注記：卷之3-4の巻頭の書名: 新鐫温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻頭の書名: 新鐫觀靜窩四書知新日録 注記：卷之1の巻尾の書名: 觀静窩知新日録 注記：卷之3の巻尾の書名: 新鍥温陵鄭孩如觀静窩四書知新日録 注記：卷之6の巻尾の書名: 新鍥温陵鄭孩如静觀窩四書知新日録 注記：序及び題簽(墨書)の書名: 四書知新日録 注記：甲午序 注記：巻頭に「潭城泗泉以誠甫余彰徳梓」とあり 注記：頭注あり 注記：卷之1: 大學. 卷之2: 中庸. 卷之3: 上論. 卷之4: 下論. 卷之2: 上孟. 卷之2: 下孟 注記：落丁あり 注記：印記: 「舊和歌山徳川氏藏」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/fa8767de-8237-5d15-1d29-688dbb024a01.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8346fc62-3787-7e77-764e-0b28136f881d?_format=json,"攷正古方權量説 1巻附言1巻",和古書,,鶚軒文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/8346fc62-3787-7e77-764e-0b28136f881d,"王 丙",[出版者不明],,"請求記号：V11:1171 注記：四周双辺有界8行18字、単魚尾 注記：訓点付",/portal/sites/default/files/images/assets/gakken/8346fc62-3787-7e77-764e-0b28136f881d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/955a0eed-95ea-4947-8920-77f2d82dc49a?_format=json,"人心掃溜荘子 / 山東京山作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/955a0eed-95ea-4947-8920-77f2d82dc49a,,,,"刊記: 山東京山戯作. 歌川美丸画 刊年: [文化一四年] 分類：合巻 請求記号：E22:776:717 A00:霞亭:717",/portal/sites/default/files/images/assets/katei/955a0eed-95ea-4947-8920-77f2d82dc49a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d89738a-74d0-4069-a040-4774835da266?_format=json,"落咄屠蘇機嫌  / 十返舎一九作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1d89738a-74d0-4069-a040-4774835da266,,,,"書題筌: 「屠蘇機嫌」 刊年: 文化十四年 分類：咄本 請求記号：E22:776:553 A00:霞亭:553",/portal/sites/default/files/images/assets/katei/1d89738a-74d0-4069-a040-4774835da266_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/388a9f3f-b079-4c28-95b2-259ed7351f3a?_format=json,"籬の花 / 鼻山人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/388a9f3f-b079-4c28-95b2-259ed7351f3a,,,,"内題: 「娼妓美談籬の花」 刊年: 文化十四年 分類：洒落本 請求記号：E22:776:431 A00:霞亭:431",/portal/sites/default/files/images/assets/katei/388a9f3f-b079-4c28-95b2-259ed7351f3a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0974650d-5d2d-4dd7-88df-181f672aa209?_format=json,"娼妓精子 / 鶯蛙山人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/0974650d-5d2d-4dd7-88df-181f672aa209,,,,"原題簽: 「蘭蝶此糸小説妓娼精子」 内題: 「契情奇談妓娼精子」 刊年: [文化十四年] 分類：洒落本 請求記号：E22:776:432 A00:霞亭:432",/portal/sites/default/files/images/assets/katei/0974650d-5d2d-4dd7-88df-181f672aa209_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f71928c4-8508-85eb-a05b-c87e1f0204b0?_format=json,花火祕傳集,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304221,利笑,河内屋/嘉七〈大阪〉,,"東大請求記号：YB20:219 国文研マイクロフィルム請求記号：DIGTOKY01054 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f71928c4-8508-85eb-a05b-c87e1f0204b0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce3df1b5364408b4b5f7cbf54c16c47d?_format=json,"An essay on the principle of population, or, A view of its past and present effects on human happiness; with an inquiry into our prospects respecting the future removal or mitigation of the evils which it occasions",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00025,"MALTHUS, T . R .",,,"出版事項/Publication, Discribution, etc.Area: J. Murray コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: メンガー:21:1 資料ID/Contents ID: 5509244058 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/27df02a4a480af12c11b801bd2c1fa80?_format=json,"An essay on the principle of population, or, A view of its past and present effects on human happiness; with an inquiry into our prospects respecting the future removal or mitigation of the evils which it occasions",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00026,"MALTHUS, T . R .",,,"出版事項/Publication, Discribution, etc.Area: J. Murray コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: メンガー:21:2 資料ID/Contents ID: 5509244066 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",