﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d7b6f0a4-0a7d-9575-263b-669877d8329d?_format=json,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/d7b6f0a4-0a7d-9575-263b-669877d8329d,"Machiavelli Niccolò 1469-1527","Machiavelli Niccolò 1469-1527",Clavel,"請求記号：A100:2031 注記：Written originally in Italian, and from thence newly and fait… 注記：References: NUC, pre-1956, vol. 351, p. 344 注記：Signatures: Folio 4 a-c[4], A-Z[4], Aa-Zz[4], Aaa-Yyy[4], *-*… 注記：Metalcuts: Initials",/portal/sites/default/files/images/assets/nanki/d7b6f0a4-0a7d-9575-263b-669877d8329d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b440442d-f4f3-4fb2-abc9-9a6d7e8bfd9f?_format=json,咄おだまき,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b440442d-f4f3-4fb2-abc9-9a6d7e8bfd9f,,,,"五巻五冊中, 巻五のみ 刊記: 元禄八年, 書肆・近藤孫左衞門梓 分類：咄本 請求記号：E22:776:501 A00:霞亭:501",/portal/sites/default/files/images/assets/katei/b440442d-f4f3-4fb2-abc9-9a6d7e8bfd9f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74a2136b-59f5-4e71-830f-ed66f54ee17f?_format=json,当風噂おとこ,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/74a2136b-59f5-4e71-830f-ed66f54ee17f,,,,"巻下のみ 原題筌: 「新咄当風噂おとこ」 刊記: 元禄八年, 枩坂屋開刊 分類：咄本 請求記号：E22:776:502 A00:霞亭:502",/portal/sites/default/files/images/assets/katei/74a2136b-59f5-4e71-830f-ed66f54ee17f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e633b6d-5c0e-40da-847a-a57042313d71?_format=json,"好色酒天童子 / 桃林堂蝶麿作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6e633b6d-5c0e-40da-847a-a57042313d71,,,,"刊記: 日本橋・みすや右衞門板 刊年: 元禄八年 分類：西鶴本以外 請求記号：E22:776:181 A00:霞亭:181",/portal/sites/default/files/images/assets/katei/6e633b6d-5c0e-40da-847a-a57042313d71_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac3e9af0-3068-4a88-8b05-afc59d094d2f?_format=json,好色とし男,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ac3e9af0-3068-4a88-8b05-afc59d094d2f,,,,"五巻五冊中, 巻三のみ 刊年: [元禄八年] 分類：西鶴本以外 請求記号：E22:776:182 A00:霞亭:182",/portal/sites/default/files/images/assets/katei/ac3e9af0-3068-4a88-8b05-afc59d094d2f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d1297638-951b-4f15-9fb1-55d98b8e36ac?_format=json,大坂町中江出寺請状諸宗寺々五人組判形帳,和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/d1297638-951b-4f15-9fb1-55d98b8e36ac,,,日本,"解題/Description：大坂町中(現在の大阪市主部)及び近郊の寺院の判形(印鑑影)を、宗派別さらに「五人組」と呼ぶ寺院グル… 請求記号/Call No.：甲:2:1291 資料区分/Document Categoly：古文書;Historical Documents 備考/Comments：南農人町壱丁目に伝存したもの",/portal/sites/default/files/images/assets/law/d1297638-951b-4f15-9fb1-55d98b8e36ac_3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b49d898-319b-4f21-9ba8-b4118bc2d33e?_format=json,今源氏六十帖,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7b49d898-319b-4f21-9ba8-b4118bc2d33e,,,,"請求番号：黒4143-0015 上演年月日：1695年01月 上演地域：京都 書誌備考：絵入狂言本の写真。最終頁に「舌代/今源氏六十帖漸く/出来候間不取敢御届/申し候/十二月廿六日 高野/黒木様/此原本名古… 刊写：刊 大分類：歌舞伎 中分類：台帳 劇場：四条大芝居 統一劇場：四条大芝居 興行人：名代:早雲 長太夫。座本:山村 伝十郎。",/portal/sites/default/files/images/assets/kuroki/7b49d898-319b-4f21-9ba8-b4118bc2d33e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e10d4de2ea0af6a9f4aa35a68e6e8bb8?_format=json,"An Essay upon ways and means of supplying the war",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00148,"DAVENANT, CHARLES",,,"出版事項/Publication, Discribution, etc.Area: Printed for Jacob Tons… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:551 資料ID/Contents ID: 5500474100 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/228f1f02-41c6-5395-152e-6c91a8638559?_format=json,"本朝官職備考 7卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238742,尚絅,"梶川/儀兵衛〈[京都]〉,永田/調兵衛〈[京都]〉,上坂/勘兵衛〈[京都]〉",,"東大請求記号：鴎L11:146 国文研マイクロフィルム請求記号：DIGTOKY00088 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/228f1f02-41c6-5395-152e-6c91a8638559.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77255d88-91e1-3b55-a079-86e5069f6d59?_format=json,佐州相川惣銀山敷岡振矩平絵図（坑内平面図）,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_01.html,,,,,/portal/sites/default/files/images/assets/kouzan/77255d88-91e1-3b55-a079-86e5069f6d59_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10dae1c2-1faf-302f-5ac1-758598b5a78b?_format=json,佐州相川惣銀山敷岡振矩平絵図（坑外図）,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_02.html,,,,各坑口（間歩口）を示した見取り図、振矩与右衛門,/portal/sites/default/files/images/assets/kouzan/10dae1c2-1faf-302f-5ac1-758598b5a78b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b39013ec-9d6b-76fa-146e-59db6a539eaf?_format=json,佐州相川惣銀山敷岡高下振矩絵図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_03.html,,,,坑内外高低断面図、振矩与右衛門,/portal/sites/default/files/images/assets/kouzan/b39013ec-9d6b-76fa-146e-59db6a539eaf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99d9b5a8b591d63a96be36b103554bb9?_format=json,馬屋作り申ニ付差出一札,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03277,,,長野県北佐久郡浅科村・同立科町,"内容/Details of Contents: 2 名跡取定一札(元禄12年12月) 3 名跡取定一札(正徳2年正月) 4 奉公… 分類/Classification: 58 信濃国佐久郡御馬寄村・芦田村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:58:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 5通1綴  1冊 謄写 町田良一 町田森太執筆",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f11c963ce266d8f75bc0826e08098f7c?_format=json,"1亥之改田方本長之写 御水帳之写 庄屋源左衛門頼定　2亥之改畑方本長之写",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01450,,,愛知県,"分類/Classification: 32 尾張国・三河国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:32:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 2冊合冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c11faea0d17d2c876db9c05b477dab3b?_format=json,亥歳四町野村御年貢可納割付事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00516,伊(伊奈)半十,,埼玉県越谷市付近,"宛先/recipient: 四町野村名主百姓中 分類/Classification: 12 武蔵国埼玉郡四町野村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:12:58 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 名主理兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c5321b11b7ca1148dddcabf2e20120a?_format=json,本朝食鑑　上　火水土・穀・造醸・菜,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00430,丹岳野必大千里父著、男浩元浩甫閲,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 博物関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:143:1:古文書 資料ID/Contents ID: 5507681442 旧登記番号/旧登記番号: 5209 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 蔵書印4種あり 備考/Coments: 「安永八年己亥歳五月二十九日購求」との奥書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b65f3150cae32027553d01d9ee6c87ad?_format=json,本朝食鑑　中　菓・禽,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00431,丹岳野必大千里父著、男浩元浩甫閲,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 博物関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:143:2:古文書 資料ID/Contents ID: 5507681459 旧登記番号/旧登記番号: 5209 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 蔵書印4種あり 備考/Coments: 「安永八年己亥歳五月二十九日購求」との奥書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3c31df88368bea83e18077c15bfa938?_format=json,本朝食鑑　下　鱗・元鱗・鱗介・亀蟹・獣・蛇虫,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00432,丹岳野必大千里父著、男浩元浩甫閲,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 博物関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:143:3:古文書 資料ID/Contents ID: 5507681467 旧登記番号/旧登記番号: 5209 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 蔵書印4種あり 備考/Coments: 「安永八年己亥歳五月二十九日購求」との奥書あり",