﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68deeeec-0b4e-4b76-a1cc-629b61591270?_format=json,"江戸名勝志 / 藤原之廉(南陽子)著",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/68deeeec-0b4e-4b76-a1cc-629b61591270,,,,"原題簽:「新板江戸名勝志」 内題:「江府名勝志」 刊記:明和元, 東都書林・須原屋茂兵衞板 分類：その他 請求記号：E22:776:1155 A00:霞亭:1155",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e78e5c34-a180-472d-9243-175188c89645?_format=json,"男色十寸鏡 / 三夕軒好若処士作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e78e5c34-a180-472d-9243-175188c89645,,,,"書題簽:「ゑ入男色十寸鏡」 刊年:貞享四年 分類：艶本類 請求記号：E22:776:1110 A00:霞亭:1110",/portal/sites/default/files/images/assets/katei/e78e5c34-a180-472d-9243-175188c89645_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a1d1e4a-cd75-4185-a4e8-cb29df56fe8b?_format=json,紙鳶,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8a1d1e4a-cd75-4185-a4e8-cb29df56fe8b,,,,"元禄十二年刊「糸竹大全」に所収 刊年:[貞享四年] 分類：歌謡 請求記号：E22:776:1069 A00:霞亭:1069",/portal/sites/default/files/images/assets/katei/8a1d1e4a-cd75-4185-a4e8-cb29df56fe8b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/158ec00c-5fa8-4194-ae01-d472bcec2562?_format=json,"知音之媒 / 松風軒編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/158ec00c-5fa8-4194-ae01-d472bcec2562,,,,"原題簽:「知音の媒」 刊記:貞享四年, 山本五兵衞梓行, また後表紙には「元禄十二年長田調兵衛再板」と墨書あり 分類：歌謡 請求記号：E22:776:1070 A00:霞亭:1070",/portal/sites/default/files/images/assets/katei/158ec00c-5fa8-4194-ae01-d472bcec2562_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97da2cc6-c8d1-4bc2-9d29-204204d4986d?_format=json,野郎立役舞台大鏡,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/97da2cc6-c8d1-4bc2-9d29-204204d4986d,,,,"目録題:「役者大評判」 刊記:貞享四年, 和泉屋八左衞門板行 分類：評判記 請求記号：E22:776:979 A00:霞亭:979",/portal/sites/default/files/images/assets/katei/97da2cc6-c8d1-4bc2-9d29-204204d4986d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3026596-ec85-48d0-aca8-3b244d02f96d?_format=json,"今川了俊 / 近松門左衛門作 ; 竹本義太夫正本",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f3026596-ec85-48d0-aca8-3b244d02f96d,,,,"刊記: 九(破損)板行 刊年: 貞享四年 分類：義太夫節 請求記号：E22:776:876 A00:霞亭:876",/portal/sites/default/files/images/assets/katei/f3026596-ec85-48d0-aca8-3b244d02f96d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ade1046-0013-4816-bcfd-34270783fce6?_format=json,"軽口東方朔 / 並木正三作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6ade1046-0013-4816-bcfd-34270783fce6,,,,"書題筌: 「寶暦大坂板・かる口東方朔・並木正三」 刊記: 寶暦十四年, 大坂御書物所・澁川大藏 分類：咄本 請求記号：E22:776:507 A00:霞亭:507",/portal/sites/default/files/images/assets/katei/6ade1046-0013-4816-bcfd-34270783fce6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99359f91-9708-4184-9ee8-6aefbabfbe70?_format=json,"梅のかほり / 夢遊軒作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/99359f91-9708-4184-9ee8-6aefbabfbe70,,,,"原題筌: 「風流梅のかほ梨」 刊記: 貞享丁卯孟春日, 小石川書林・梓之 刊年: 貞享四年 分類：西鶴本以外 請求記号：E22:776:170 A00:霞亭:170",/portal/sites/default/files/images/assets/katei/99359f91-9708-4184-9ee8-6aefbabfbe70_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac33bbfe-e93f-493d-9818-c408c8839e5a?_format=json,"山路の露 / 妙仙丹作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ac33bbfe-e93f-493d-9818-c408c8839e5a,,,,"刊記: 貞享第四丁卯, 書林・江戸・西村唄風[ほか] 刊年: 貞享四年 「繪入やまちの露」、「繪入山路の露」、「繪入山路のつゆ」は題簽から 分類：西鶴本以外 請求記号：E22:776:171 A00:霞亭:171",/portal/sites/default/files/images/assets/katei/ac33bbfe-e93f-493d-9818-c408c8839e5a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9d97404-a9ef-419c-8236-9f762923f0a4?_format=json,"好色旅日記 / 片岡旨恕作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b9d97404-a9ef-419c-8236-9f762923f0a4,,,,"原題筌: 「ゑ入好色旅日記」 刊記: 貞享四年, 吉野屋次郎兵衞 分類：西鶴本以外 請求記号：E22:776:172 A00:霞亭:172",/portal/sites/default/files/images/assets/katei/b9d97404-a9ef-419c-8236-9f762923f0a4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/983221c3-9ffc-4b41-982b-e13b824b7b4a?_format=json,新竹斎,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/983221c3-9ffc-4b41-982b-e13b824b7b4a,,,,"五巻五冊中, 巻五欠 刊年: [貞享四年] 分類：西鶴本以外 請求記号：E22:776:173 A00:霞亭:173",/portal/sites/default/files/images/assets/katei/983221c3-9ffc-4b41-982b-e13b824b7b4a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb3e601f-5df0-4433-bbae-723e214ef33c?_format=json,"本朝二十不孝 / 井原西鶴作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/cb3e601f-5df0-4433-bbae-723e214ef33c,,,,"刊記: 貞享三暦, 萬谷清兵衞[ほか] 刊年: 貞享四年 分類：西鶴本 請求記号：E22:776:148 A00:霞亭:148",/portal/sites/default/files/images/assets/katei/cb3e601f-5df0-4433-bbae-723e214ef33c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ba3112a-bd62-4a4b-b109-8e251cafb732?_format=json,"男色大鑑 / 井原西鶴作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4ba3112a-bd62-4a4b-b109-8e251cafb732,,,,"原題筌: 「本朝若風俗男色大鑑繪入」 刊記: 貞享四年, 書林深江屋太郎兵衞板[ほか] 分類：西鶴本 請求記号：E22:776:149 A00:霞亭:149",/portal/sites/default/files/images/assets/katei/4ba3112a-bd62-4a4b-b109-8e251cafb732_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/af3807ff-bac3-4cff-9df5-96bf26b2b315?_format=json,"武道伝来記 / 井原西鶴作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/af3807ff-bac3-4cff-9df5-96bf26b2b315,,,,"原題筌: 「諸國敵討武道傳來記繪入」 刊記: 貞享四年, 江戸・萬屋清兵衞[ほか] 分類：西鶴本 請求記号：E22:776:150 A00:霞亭:150",/portal/sites/default/files/images/assets/katei/af3807ff-bac3-4cff-9df5-96bf26b2b315_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a?_format=json,頭陀にしき,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a,"六花庵乙児等著, 巴雪編, 芙蓉十里",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:2408 マイクロフィルム番号: 2-28-3",/portal/sites/default/files/6ccb6b7306efb1390894f3c88c6c7b876fc375d8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f79f61a1-67a9-7e2b-1795-1e07fb6f373c?_format=json,俳諧仙台紀行,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/f79f61a1-67a9-7e2b-1795-1e07fb6f373c,有次著,,,"分類: 俳諧 原本請求記号: A00:洒竹:1881 マイクロフィルム番号: 4-14-12 注記: 識語 :  「・・・原本は小形の巻物にして奥に年号と自著花押あり、●に写すが如し、原本は巻頭に書名著者名を記しあらず、予…",/portal/sites/default/files/53a2954d263510969b404e4e5878485fd5b79d3a.jpg