﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c7a6936-87d1-5cc2-6456-c13c66c217fd?_format=json,牛痘新書,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347014,ゴルトシュミット,,,"東大請求記号:　V11:1015 国文研マイクロフィルム請求記号:　DIGTOKY01685 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/7c7a6936-87d1-5cc2-6456-c13c66c217fd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63be25a4-00a8-72a6-15c0-b9f968be81ae?_format=json,"橘黄醫談 1巻行状1巻 ; 癖囊編",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347015,,,,"東大請求記号:　V11:1016 国文研マイクロフィルム請求記号:　DIGTOKY01686000E 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/63be25a4-00a8-72a6-15c0-b9f968be81ae.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1616a75-71b5-8225-24e9-35260e9e89ca?_format=json,求古舘方譜,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347012,"高階 枳園",,,"東大請求記号:　V11:1013 国文研マイクロフィルム請求記号:　DIGTOKY01683 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f1616a75-71b5-8225-24e9-35260e9e89ca.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/21a108c1-3a07-8049-a3e7-5bd296d220ac?_format=json,求壽論,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347013,故,,,"東大請求記号:　V11:1014 国文研マイクロフィルム請求記号:　DIGTOKY01684 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/21a108c1-3a07-8049-a3e7-5bd296d220ac.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a041df7-15a5-2678-4576-4a0dfbae9c4f?_format=json,"新編灸法口訣指南 5巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347010,"岡本 一抱",,,"東大請求記号:　V11:1011 国文研マイクロフィルム請求記号:　DIGTOKY01681 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/5a041df7-15a5-2678-4576-4a0dfbae9c4f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0d269f1-66c3-1dfb-6cc5-de1971e436d0?_format=json,必用灸穴秘决,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347011,"名古屋 玄医",,,"東大請求記号:　V11:1012 国文研マイクロフィルム請求記号:　DIGTOKY01682 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/e0d269f1-66c3-1dfb-6cc5-de1971e436d0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c42984af-078d-0258-8a46-2abbb02f9503?_format=json,救民妙藥,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347008,"穂積 甫庵",,,"東大請求記号:　V11:1009 国文研マイクロフィルム請求記号:　DIGTOKY01679 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c42984af-078d-0258-8a46-2abbb02f9503.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0c62bf9-a5a4-396e-864a-97c94c5e3734?_format=json,灸驗録,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347009,"佐藤 君美",,,"東大請求記号:　V11:1010 国文研マイクロフィルム請求記号:　DIGTOKY01680 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f0c62bf9-a5a4-396e-864a-97c94c5e3734.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/45baf81a-2e81-8957-701c-9396786b4123?_format=json,"救急選方 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347006,"多紀 元簡",,,"東大請求記号:　V11:1007 国文研マイクロフィルム請求記号:　DIGTOKY01677 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/45baf81a-2e81-8957-701c-9396786b4123.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1ab0f4a8-29a7-8fa6-137d-ab3ed8a115ef?_format=json,"救急選方 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347007,"多紀 元簡",,,"東大請求記号:　V11:1008 国文研マイクロフィルム請求記号:　DIGTOKY01678 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1ab0f4a8-29a7-8fa6-137d-ab3ed8a115ef.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e7210134-316b-2cbf-44b5-242fbfd31b6d?_format=json,急病治療法,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347004,"脇坂 義堂",,,"東大請求記号:　V11:1005 国文研マイクロフィルム請求記号:　DIGTOKY01675 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/e7210134-316b-2cbf-44b5-242fbfd31b6d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/913082f7-60c5-5d35-7b53-8be6a38c167c?_format=json,脚氣良方,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347005,正封,,,"東大請求記号:　V11:1006 国文研マイクロフィルム請求記号:　DIGTOKY01676 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/913082f7-60c5-5d35-7b53-8be6a38c167c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/241e3263-8961-90f5-4d2e-80199ee84bce?_format=json,冝禁本草,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347002,今大路,,,"東大請求記号:　V11:1003 国文研マイクロフィルム請求記号:　DIGTOKY01673 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/241e3263-8961-90f5-4d2e-80199ee84bce.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7537ab98-5c1d-07f5-0f99-3e9e63a020cb?_format=json,"魏氏家藏方 10巻(存7巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347003,"魏 峴",,,"東大請求記号:　V11:1004 国文研マイクロフィルム請求記号:　DIGTOKY01674 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/7537ab98-5c1d-07f5-0f99-3e9e63a020cb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69a56ec0-59f1-0226-3793-35d89db9060d?_format=json,"解屍編 1巻圖繪1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347000,"河口 信任",,,"東大請求記号:　V11:1001 国文研マイクロフィルム請求記号:　DIGTOKY01671 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/69a56ec0-59f1-0226-3793-35d89db9060d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa1a20e7-8ea0-0c3b-9641-3d7ea5028c4c?_format=json,文政四年解臟圖賦,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347001,義之,,,"東大請求記号:　V11:1002 国文研マイクロフィルム請求記号:　DIGTOKY01672 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/aa1a20e7-8ea0-0c3b-9641-3d7ea5028c4c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1ba49349-97f4-6278-60e9-426969f637cf?_format=json,"本草經 3卷附攷異",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369650,"森 立之",,,"東大請求記号:　鴎T81:34 国文研マイクロフィルム請求記号:　DIGTOKY01558 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1ba49349-97f4-6278-60e9-426969f637cf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6585aff3-4fdd-79c9-07bb-595e162a582a?_format=json,"大倭本草 16卷附録2卷諸品圖3卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369651,篤信,,,"東大請求記号:　鴎T81:45 国文研マイクロフィルム請求記号:　DIGTOKY01559 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/6585aff3-4fdd-79c9-07bb-595e162a582a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/823df9a1-05c9-1945-7611-d1f5adc7a563?_format=json,"名家畧傳 4卷 (存3卷)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369648,"山崎 美成",,,"東大請求記号:　鴎H20:5784 国文研マイクロフィルム請求記号:　DIGTOKY01556 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/823df9a1-05c9-1945-7611-d1f5adc7a563.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f6475f4-82eb-8315-6223-18098c1a117a?_format=json,重學淺説,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369649,"荒井 公履",,,"東大請求記号:　鴎T40:11 国文研マイクロフィルム請求記号:　DIGTOKY01557 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8f6475f4-82eb-8315-6223-18098c1a117a.jpg