﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96241f73-a216-a7bf-51b4-5bead45836c1?_format=json,新吉原細見記,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/96241f73-a216-a7bf-51b4-5bead45836c1,不明,玉屋山三郎,,"請求記号：G26:774 注記：書名は題簽による 版心の書名: さいけん  注記：製本の背の書名: 吉原細見記  注記：飛び丁あり",/portal/sites/default/files/images/assets/koten/96241f73-a216-a7bf-51b4-5bead45836c1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87131215-927e-72ea-2c14-5a7995585566?_format=json,救荒野譜紀聞,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/87131215-927e-72ea-2c14-5a7995585566,太田玄澄,不明,,"請求記号：A00:5916 刊写の別：写 注記：書写者 : 森約之印記 : 田中本太田玄澄撰救荒本草紀聞に合綴 注記：分類: 本草 注記：マイクロフィルム番号: 3-4-25",/portal/sites/default/files/images/assets/koten/87131215-927e-72ea-2c14-5a7995585566_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b117cb822a3ccd96ed18da9e1fa9c709?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03667,神田久右衛門町蔵地長左衛門店請人孫七　人主茂八,,東京都千代田区ヵ,"宛先/recipient: 掃部宿六左衛門 内容/Details of Contents: 平八 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:132 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 江戸ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ecf5e9482a26561c72ddd5dc5251cd3?_format=json,子入畑証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03583,地主利兵衛　親類次郎　受人勘助,,,"宛先/recipient: 吉兵衛 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:53 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35843c46a3d4d22ffa9e7d788b49a756?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03565,,,,"内容/Details of Contents: 弥吉(16才) 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-042 [奉公人請状一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:42:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 請人:百姓長七 親:久宝寺僧丈助 奉公先:亀甲屋喜兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c76ca5162b213512887e73536bf8c538?_format=json,"日雇合力帳 高井氏",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03494,,,山口県徳山市あたり,"内容/Details of Contents: 田作 稲刈 分類/Classification: 76 周防国徳山藩領の高井家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:76:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/832bd28c766da10e01851bac370d0941?_format=json,"倹約ヶ条并現業執行難分伺書横行書共々 向佐野村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03473,,,福岡県太宰府市向佐野,"分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊  筑前国御笠郡向佐野村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb7eb7a65f4b607e71f0d60d24567b09?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03413,領家村奉公人親小市郎　奉公請人三代治,,岡山県久米郡久米町,"宛先/recipient: 中北下村忠吉 内容/Details of Contents: 娘さく 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:37 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dfabbba1b56f6e828ec44f62ff25edd5?_format=json,"御馬寄村史料 寿明君様御下向書留 御馬寄村作蔵控",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03283,,,長野県北佐久郡浅科村・同立科町,"内容/Details of Contents: 1 寿明君様御下向ニ付宿助郷江申渡覚 2 寿明君様御下向ニ付奉窺覚 分類/Classification: 58 信濃国佐久郡御馬寄村・芦田村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:58:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 昭和五年十一月謄写之 町田良一 町田森太執筆",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99e410949050c2a1b06ead9c7e65ecd5?_format=json,借用申金子証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02947,借主重蔵,,千葉県鴨川市・安房郡,"宛先/recipient: 東田町伝吉 内容/Details of Contents: 金弐拾五両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:74 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6be18b520febbe145dfdb1f6c910dab?_format=json,借用申金子証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02948,借主湊屋重蔵,,千葉県鴨川市・安房郡,"宛先/recipient: 東田町伝吉 内容/Details of Contents: 金弐拾五両 西田町ニ而屋鋪壱ケ所、上ノ川ニ而畑、東田町屋鋪壱ヶ所引当 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:75 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 3ヶ所の地所及び質地等のことを記した挿入文書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e0e9ce72bc5ea1a20cd67268911cb5a?_format=json,指上申鉄砲証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02884,房州長狭郡池田村猟師鉄砲預り主吉兵衛　五人組金左衛門ほか3名　名主六右衛門　組頭七左衛門ほか1名,,千葉県鴨川市・安房郡,"宛先/recipient: 木村庄治郎 市東茂左衛門 内容/Details of Contents: 峰岡牧場狼山犬猪鹿防用 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/069e4915ca5e36ccd30cf8c7d73a9757?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02903,従房州嶺岡鹿野山通行徳迄宿々問屋名主中,,千葉県鴨川市・安房郡,"内容/Details of Contents: 賃馬壱疋 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:33 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「先触 御用 吉川加賀守支配永井伝右衛門」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5da54aa5b6001ba6b4e3d6538e8fc24?_format=json,拝借仕証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02702,梁川新町太七,,福島県伊達郡梁川町粟野,"宛先/recipient: 粟野村万福寺 内容/Details of Contents: 金弐両ト弐百四拾文 本金ニ而 御灯明代金之内拝借 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:75 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8961373f0fcfe729ff72ce972bd2c779?_format=json,金子借用申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02703,梁川天神町藤右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: あわの村万福寺 内容/Details of Contents: 金壱切 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:76 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eec025d017a103c2303d7629dc19d7d0?_format=json,(包紙),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02654,,,福島県伊達郡梁川町粟野,"分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-042 [天保6年・嘉永2年粟野村嘉右衛門跡式一件関係文書包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:42:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (上書)「指出申書付 柳田村常右衛門 (後筆)「嘉永二年又候常より丈之助差出し書付入」」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/09b06bf8b50039c9e8843e32956c7856?_format=json,差出し申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02656,一札差出人粟野村春吉　親分柳田村常右衛門　立会人粟野村丈之助,,福島県伊達郡梁川町粟野,"宛先/recipient: 役元役人衆 内容/Details of Contents: 先年嘉右衛門跡式ニ家督被成下置候処此度博奕之宿致し候儀露顕有之候につき 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-042 [天保6年・嘉永2年粟野村嘉右衛門跡式一件関係文書包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:42:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68a1032ca09c2b7d34a7909d4cb24a1d?_format=json,預り申銀子之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02521,薩州川内東郷町鬼塚弥兵衛,,鹿児島県薩摩郡東郷町ヵ,"宛先/recipient: 池田屋太右衛門 内容/Details of Contents: 銀百六匁壱分 返済之儀は我等国元より荷物積登り売支配相頼仕切銀ヲ以元利共 分類/Classification: 40 大坂の問屋池田屋太右衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:40:34 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0769c5d074b99478e62fae9eb3f15cb1?_format=json,貯穀取集小前帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02534,,,山梨県北巨摩郡双葉町宇津谷,"分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 巨摩郡宇津谷村三組",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4899256750e438b70e9c8ecc40c85b4d?_format=json,貯穀取集小前帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02535,,,山梨県北巨摩郡双葉町宇津谷,"分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 宇津谷村三組",