﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/468b97ec-7375-2bce-246e-4c351eae9118?_format=json,"珎術さんげ袋 2巻続2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304214,多賀谷/環中仙,泉屋/夘兵衞〈大坂〉,,"東大請求記号：YB20:206 国文研マイクロフィルム請求記号：DIGTOKY01047 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/468b97ec-7375-2bce-246e-4c351eae9118_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57a2c99c-a2c0-20fd-892f-f792b01d9d4e?_format=json,和漢人參考,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238822,"加藤 謙斎",加賀屋/善蔵〈浪華〉,,"東大請求記号：鴎T83:54 国文研マイクロフィルム請求記号：DIGTOKY00132 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/57a2c99c-a2c0-20fd-892f-f792b01d9d4e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2bb4df81-8588-32a5-a60c-18d65125a693?_format=json,"漫游雜記 2卷 ; 獨嘯嚢語",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239035,,"柳原/喜兵衛〈大坂〉,前川/六左衛門〈東都〉,林/伊兵衛〈京都〉",,"東大請求記号：鴎V11:162 国文研マイクロフィルム請求記号：DIGTOKY00146000E 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/2bb4df81-8588-32a5-a60c-18d65125a693.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfdf90fa-6d3c-01b7-8680-dd651d589682?_format=json,"本草啓蒙名疏 7巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239930,"小野 蘭山","須原屋/善五郎〈東都〉,須原屋/伊八〈東都〉,大野木/市兵衛〈大坂〉,林/喜兵衛〈京都〉",,"東大請求記号：T81:240 国文研マイクロフィルム請求記号：DIGTOKY00055 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/bfdf90fa-6d3c-01b7-8680-dd651d589682.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6972dfcb-949b-9138-66ad-76c1b2b99d8c?_format=json,"獨嘯嚢語 ; 漫游雜記 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238389,,積玉圃〈[大坂]〉,,"東大請求記号：鴎V11:2255 国文研マイクロフィルム請求記号：DIGTOKY00148000E 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/6972dfcb-949b-9138-66ad-76c1b2b99d8c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1309e201-083b-0602-8fd8-83c00f5415a9?_format=json,獨嘯囊語,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239409,朝陽,"柳原/喜兵衛〈大坂〉,林/伊兵衛〈京都〉,前川/六左衛門〈東都〉",,"東大請求記号：B60:3120 国文研マイクロフィルム請求記号：DIGTOKY00003 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1309e201-083b-0602-8fd8-83c00f5415a9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c317234a-8757-9c95-957e-d5d5dcf222b4?_format=json,神童奇産物語,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239874,,,,"東大請求記号：G29:1029 国文研マイクロフィルム請求記号：DIGTOKY00025 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c317234a-8757-9c95-957e-d5d5dcf222b4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd3cf2e2-4a03-125e-447f-d20fa1c51382?_format=json,匠家雛形増補初心傳,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238935,"石井 重甫",須原屋/茂兵衞〈江戸〉,,"東大請求記号：鴎U40:37 国文研マイクロフィルム請求記号：DIGTOKY00137 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dd3cf2e2-4a03-125e-447f-d20fa1c51382.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bf976f1-62c9-924e-1e31-fc1c9d730bfb?_format=json,國謚畧,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238577,"阮 万年",,,"東大請求記号：鴎SH:46 国文研マイクロフィルム請求記号：DIGTOKY00114 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8bf976f1-62c9-924e-1e31-fc1c9d730bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2338aafb-068e-71a2-4a3c-af0be9988e81?_format=json,"近代著述目録 8巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239383,"堤 朝風","英/大助〈江戸〉,和泉屋/金右衛門〈江戸〉",,"東大請求記号：鴎SA:74:1 国文研マイクロフィルム請求記号：DIGTOKY00097 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/2338aafb-068e-71a2-4a3c-af0be9988e81.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d5e8ea0-5e7a-9b85-3c6c-21f233b69685?_format=json,江戸男色細見,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239585,,,,"東大請求記号：G26:1335 国文研マイクロフィルム請求記号：DIGTOKY00018 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1d5e8ea0-5e7a-9b85-3c6c-21f233b69685.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a?_format=json,頭陀にしき,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a,"六花庵乙児等著, 巴雪編, 芙蓉十里",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:2408 マイクロフィルム番号: 2-28-3",/portal/sites/default/files/6ccb6b7306efb1390894f3c88c6c7b876fc375d8.jpg