﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d61f502f-1db8-45de-6d21-6b80627373e1?_format=json,日賀恵（明治25年辰11月1日ヨリ同巳26年同午27年5月31日迠）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/d61f502f-1db8-45de-6d21-6b80627373e1,,,,"請求記号：090:1:井62 注記：木谷長義",/portal/sites/default/files/images/assets/kitani/d61f502f-1db8-45de-6d21-6b80627373e1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9b83aca-8874-5383-2a76-c57847dc56db?_format=json,諸㕝日記飛歌恵（ひかえ）（文久3年）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/f9b83aca-8874-5383-2a76-c57847dc56db,,,,"請求記号：090:1:井22 注記：井筒屋傳治郎",/portal/sites/default/files/images/assets/kitani/f9b83aca-8874-5383-2a76-c57847dc56db_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/45776263-a18b-69b6-25aa-0639a6891208?_format=json,諸㕝日記控帳（文久3年正月）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/45776263-a18b-69b6-25aa-0639a6891208,,,,"請求記号：090:1:井21 注記：[井筒屋傳治郎]",/portal/sites/default/files/images/assets/kitani/45776263-a18b-69b6-25aa-0639a6891208_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77f29769-2dec-80cd-9780-5353d9538af4?_format=json,"大阪朝日新聞 大正2年5月5日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/77f29769-2dec-80cd-9780-5353d9538af4,,朝日新聞合資会社,大阪,"請求記号: 06-03 記事タイトル1: 武石氏の遺骸大阪着 記事タイトル2: 無慘なる遺物 別タイトル: 武石氏の遺骸大阪着；無惨なる遺物 面: 1-2 シリーズ名: 飛行家武石浩玻氏の遺骸大阪到着",/portal/sites/default/files/images/assets/gogai/77f29769-2dec-80cd-9780-5353d9538af4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f57477f-15a6-1ad8-8a86-88908cd788de?_format=json,"大阪朝日新聞 大正2年6月2日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/9f57477f-15a6-1ad8-8a86-88908cd788de,,朝日新聞合資会社,大阪,"請求記号: 06-03 記事タイトル1: 市會議員當選 別タイトル: 市会議員当選 面: 1 シリーズ名: 市会議員当選",/portal/sites/default/files/images/assets/gogai/9f57477f-15a6-1ad8-8a86-88908cd788de_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10044b26-a497-5110-647f-a811a44120c7?_format=json,"大阪朝日新聞 大正2年7月18日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/10044b26-a497-5110-647f-a811a44120c7,,朝日新聞合資会社,大阪,"請求記号: 06-03 記事タイトル1: 有栖川宮國葬號 別タイトル: 有栖川宮国葬号 面: 1-2 備考: モノクロ図版10枚 シリーズ名: 有栖川宮国葬",/portal/sites/default/files/images/assets/gogai/10044b26-a497-5110-647f-a811a44120c7_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0c9c0ae-2d99-45d9-a538-14d732e0fdd0?_format=json,栃木、群馬ノ二縣ヘ渡良瀬川沿岸被害ノ原因調査報告書送付ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3d6b63cbd69a38ab9de2e2ca70fc9107,,,,"参照コード: S0003/09/0100 年代域: 明治25年1月23日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/5f225080960f2156ea82efbcb5182cb661ca334e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9dc8d286-dcf8-40c7-8cd1-ba7768db9e23?_format=json,岐阜縣ヨリ醫科大學別課醫學卒業生同縣士族西尾一二ヨリ震火災ニ罹リ該卒業証書焼失ニ付再渡方出願書進達,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ee4e2d8aaa2f48ce679d06a47939ec89,,,,"参照コード: S0003/09/0101 年代域: 明治25年1月29日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/91b078f836cb649706f5877e5502209401574dad.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d1f1fe3-05ed-4949-bf36-f1523201cc4b?_format=json,東京府ヘ本所區向嶌須嵜村帝國大學艇庫敷地ヘ雨水吐下水取設ケ右地先堤防下ヘ土管伏渡方ニ付照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/450a8a83a3028f7957d4038cb689e49c,,,,"参照コード: S0003/09/0102 年代域: 明治25年3月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/f37caf3e26bd7617b9f342f13e257279dad32d45.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35b55fb4-aeed-4ddb-bdf8-426647cf0d5d?_format=json,神奈川縣ヨリ鈴木順之助ナル者ヨリ農科大學篤志農夫ニ採用方願出ニ付照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c404e46e5bae10abaddc0fdfb6eb1282,,,,"参照コード: S0003/09/0103 年代域: 明治25年3月30日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/4138b7f8968d72e3b611e9c4ec7e8bd191ca9257.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3c0fc45c-e506-448e-9538-5a87d6adcefa?_format=json,東京府ヨリ醫科大學技手田辺耕民ヲ技手ニ任用通知,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/26d09a822d2ba0cbce4e4773bcb4973f,,,,"参照コード: S0003/09/0104 年代域: 明治25年6月7日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/c9563c53ffcd92f300651dcb66c583e7705c73d2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e32df7f0-08b4-49b7-97f9-b9e96db05204?_format=json,岐阜縣ヘコロンブス世界博覧會ヘ出品スヘキ標本中日本昆蟲學標品整頓方ヲ同縣尋常師範學校助教諭心得名和靖ヘ嘱託方照會並辞令書交付ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f1b55a08fef582a5e8f4fcc1cd9dcaea,,,,"参照コード: S0003/09/0105 年代域: 明治25年6月18日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/0b9e8678bb4b2a7f668a51f8c9c6bdd4663641bd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0107a085-8111-4b2c-9784-1e2c38289b61?_format=json,熊本縣ヘ同縣大震ノ原因ニ就テノ論説一篇關谷清景ヨリ差出ニ付囬送ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/68bd48b5bb67e00043d4cbeccf4d0d19,,,,"参照コード: S0003/09/0106 年代域: 明治25年6月28日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/b8279e8f72888c2c3541c778bbb246cfc930d3f3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57352c32-7a25-4031-809e-20d8eea1335e?_format=json,大分縣ヨリ長尾乕太農科大學農學科乙科ヘ入學志願ニ付取計方依頼,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1ef2b8040f96fe18ff1c37b30fb793be,,,,"参照コード: S0003/09/0107 年代域: 明治25年7月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/bf3feea05a100bb4b4ee625eb840f48793983b96.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9141fdae-38d2-483b-b14e-d1f14180e74a?_format=json,東京府ヘ帝國大學土地建物資金ニ編入セラレシニ付農科大學官舎敷地料借地人ヨリ既納ノ分下戻取計方照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/91da96ef964edb4737c0e26f1feafe84,,,,"参照コード: S0003/09/0108 年代域: 明治25年8月6日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/4b3edd0d9f366f630b1b4ecc31112f6acd1b8b76.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/116a5138-5a01-40a7-9481-e7227628a707?_format=json,福島縣ヨリ醫科大學第一醫院産婆養成所ヘ入所手續等問合,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4d5a9fc6cd7ca3300e18e72ced194f05,,,,"参照コード: S0003/09/0109 年代域: 明治25年10月18日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/6d29f44b1591c44aca62d96f5105a048bd52bc2c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/22398fd1-4cad-45c8-b712-bb74a6a9943b?_format=json,東京府ヨリ帝國大學元雇英國人ヂクソンヨリ金円寄付ニ付賞與方ニ関シ姓名、國名、身分其他取調方依頼,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6eb236668ee84b39a8c448eba397fb1c,,,,"参照コード: S0003/09/0110 年代域: 明治25年11月18日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次では「ヂクソン」に傍線あり。目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/c27d8f198641c2e0f0fc490a13568107a8d2f3b3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/546c9af6-f34d-404b-9bdf-a19fe0863cd3?_format=json,東京府ヘ牛疫調査所設置ニ関シ照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/049210111e54533d9661e01b27e7bb18,,,,"参照コード: S0003/09/0111 年代域: 明治25年11月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/9b51719c14c0015d4063d384dea5a8118c10a583.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d43c0fd5-a03a-478d-816a-de6da8741f43?_format=json,冨山縣内務部ヨリ同縣在籍ノ者ニシテ帝國大學各分科大學並旧東京大學駒塲農學校等卒業ノ者取調方依頼,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/496d2a5f5a24ba91d05b8c22c7d6b0c4,,,,"参照コード: S0003/09/0112 年代域: 明治25年11月22日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/163c7b8eb62890435ac2bffd0215ab37bb13b906.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4f25431-7ea0-40fc-9081-b85f707e87c3?_format=json,神奈川縣ヘ東京天文臺ニ於テ同臺ト横濵間トノ經度電測施行ニ付技手一名派出ニ付依頼,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4fdf49970a08f99b9b5385e2985d57e9,,,,"参照コード: S0003/09/0113 年代域: 明治25年6月29日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/612c9e753ec1eeea1720f0f32fa299a9f7aaab9a.jpg