﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e78e5c34-a180-472d-9243-175188c89645?_format=json,"男色十寸鏡 / 三夕軒好若処士作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e78e5c34-a180-472d-9243-175188c89645,,,,"書題簽:「ゑ入男色十寸鏡」 刊年:貞享四年 分類：艶本類 請求記号：E22:776:1110 A00:霞亭:1110",/portal/sites/default/files/images/assets/katei/e78e5c34-a180-472d-9243-175188c89645_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a1d1e4a-cd75-4185-a4e8-cb29df56fe8b?_format=json,紙鳶,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8a1d1e4a-cd75-4185-a4e8-cb29df56fe8b,,,,"元禄十二年刊「糸竹大全」に所収 刊年:[貞享四年] 分類：歌謡 請求記号：E22:776:1069 A00:霞亭:1069",/portal/sites/default/files/images/assets/katei/8a1d1e4a-cd75-4185-a4e8-cb29df56fe8b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/158ec00c-5fa8-4194-ae01-d472bcec2562?_format=json,"知音之媒 / 松風軒編",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/158ec00c-5fa8-4194-ae01-d472bcec2562,,,,"原題簽:「知音の媒」 刊記:貞享四年, 山本五兵衞梓行, また後表紙には「元禄十二年長田調兵衛再板」と墨書あり 分類：歌謡 請求記号：E22:776:1070 A00:霞亭:1070",/portal/sites/default/files/images/assets/katei/158ec00c-5fa8-4194-ae01-d472bcec2562_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97da2cc6-c8d1-4bc2-9d29-204204d4986d?_format=json,野郎立役舞台大鏡,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/97da2cc6-c8d1-4bc2-9d29-204204d4986d,,,,"目録題:「役者大評判」 刊記:貞享四年, 和泉屋八左衞門板行 分類：評判記 請求記号：E22:776:979 A00:霞亭:979",/portal/sites/default/files/images/assets/katei/97da2cc6-c8d1-4bc2-9d29-204204d4986d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3026596-ec85-48d0-aca8-3b244d02f96d?_format=json,"今川了俊 / 近松門左衛門作 ; 竹本義太夫正本",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f3026596-ec85-48d0-aca8-3b244d02f96d,,,,"刊記: 九(破損)板行 刊年: 貞享四年 分類：義太夫節 請求記号：E22:776:876 A00:霞亭:876",/portal/sites/default/files/images/assets/katei/f3026596-ec85-48d0-aca8-3b244d02f96d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6175b256-6503-4a46-aa26-b31b5fadec44?_format=json,"新作昔はなし / 司馬竜生 (土橋亭竜馬)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6175b256-6503-4a46-aa26-b31b5fadec44,,,,"刊記: 上總屋久藏板 刊年: [弘化三年] 分類：咄本 請求記号：E22:776:566 A00:霞亭:566",/portal/sites/default/files/images/assets/katei/6175b256-6503-4a46-aa26-b31b5fadec44_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99359f91-9708-4184-9ee8-6aefbabfbe70?_format=json,"梅のかほり / 夢遊軒作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/99359f91-9708-4184-9ee8-6aefbabfbe70,,,,"原題筌: 「風流梅のかほ梨」 刊記: 貞享丁卯孟春日, 小石川書林・梓之 刊年: 貞享四年 分類：西鶴本以外 請求記号：E22:776:170 A00:霞亭:170",/portal/sites/default/files/images/assets/katei/99359f91-9708-4184-9ee8-6aefbabfbe70_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac33bbfe-e93f-493d-9818-c408c8839e5a?_format=json,"山路の露 / 妙仙丹作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ac33bbfe-e93f-493d-9818-c408c8839e5a,,,,"刊記: 貞享第四丁卯, 書林・江戸・西村唄風[ほか] 刊年: 貞享四年 「繪入やまちの露」、「繪入山路の露」、「繪入山路のつゆ」は題簽から 分類：西鶴本以外 請求記号：E22:776:171 A00:霞亭:171",/portal/sites/default/files/images/assets/katei/ac33bbfe-e93f-493d-9818-c408c8839e5a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9d97404-a9ef-419c-8236-9f762923f0a4?_format=json,"好色旅日記 / 片岡旨恕作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b9d97404-a9ef-419c-8236-9f762923f0a4,,,,"原題筌: 「ゑ入好色旅日記」 刊記: 貞享四年, 吉野屋次郎兵衞 分類：西鶴本以外 請求記号：E22:776:172 A00:霞亭:172",/portal/sites/default/files/images/assets/katei/b9d97404-a9ef-419c-8236-9f762923f0a4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/983221c3-9ffc-4b41-982b-e13b824b7b4a?_format=json,新竹斎,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/983221c3-9ffc-4b41-982b-e13b824b7b4a,,,,"五巻五冊中, 巻五欠 刊年: [貞享四年] 分類：西鶴本以外 請求記号：E22:776:173 A00:霞亭:173",/portal/sites/default/files/images/assets/katei/983221c3-9ffc-4b41-982b-e13b824b7b4a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb3e601f-5df0-4433-bbae-723e214ef33c?_format=json,"本朝二十不孝 / 井原西鶴作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/cb3e601f-5df0-4433-bbae-723e214ef33c,,,,"刊記: 貞享三暦, 萬谷清兵衞[ほか] 刊年: 貞享四年 分類：西鶴本 請求記号：E22:776:148 A00:霞亭:148",/portal/sites/default/files/images/assets/katei/cb3e601f-5df0-4433-bbae-723e214ef33c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ba3112a-bd62-4a4b-b109-8e251cafb732?_format=json,"男色大鑑 / 井原西鶴作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4ba3112a-bd62-4a4b-b109-8e251cafb732,,,,"原題筌: 「本朝若風俗男色大鑑繪入」 刊記: 貞享四年, 書林深江屋太郎兵衞板[ほか] 分類：西鶴本 請求記号：E22:776:149 A00:霞亭:149",/portal/sites/default/files/images/assets/katei/4ba3112a-bd62-4a4b-b109-8e251cafb732_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/af3807ff-bac3-4cff-9df5-96bf26b2b315?_format=json,"武道伝来記 / 井原西鶴作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/af3807ff-bac3-4cff-9df5-96bf26b2b315,,,,"原題筌: 「諸國敵討武道傳來記繪入」 刊記: 貞享四年, 江戸・萬屋清兵衞[ほか] 分類：西鶴本 請求記号：E22:776:150 A00:霞亭:150",/portal/sites/default/files/images/assets/katei/af3807ff-bac3-4cff-9df5-96bf26b2b315_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/723553d0-4a10-43fa-991c-7e46c6b6b01d?_format=json,百一年目の日蝕,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/723553d0-4a10-43fa-991c-7e46c6b6b01d,,朱清画,,"内容分類: 日食 資料分類: 摺物 印刷分類: 多色 資料番号: II-02-005 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/723553d0-4a10-43fa-991c-7e46c6b6b01d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5948d450-d1c5-4df9-b656-8984399747f7?_format=json,明治二十歳八月十九日日食九分九厘余,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/5948d450-d1c5-4df9-b656-8984399747f7,,"本所区林丁1丁メ2バンチ 画工兼出版人 小林新吉",,"内容分類: 日食 資料分類: 摺物 印刷分類: 多色 資料番号: II-02-006 サブコレクション: 石本コレクションII 備考: 2枚あり",/portal/sites/default/files/images/assets/ishimoto/5948d450-d1c5-4df9-b656-8984399747f7_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e247359-9856-47f0-83b1-88b7ecdb0f71?_format=json,[幸手近郷洪水図],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/8e247359-9856-47f0-83b1-88b7ecdb0f71,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 多色 資料番号: II-01-001 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/8e247359-9856-47f0-83b1-88b7ecdb0f71_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b6b63ae-0f38-48be-9a2f-a7de5c48a748?_format=json,諸国温泉一覧,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/3b6b63ae-0f38-48be-9a2f-a7de5c48a748,,"編輯・出版人:芝区露月町36 川瀬庄兵衛方 垣本源次郎/定価:三銭",,"内容分類: 温泉案内 印刷分類: 木版(墨一色) 資料番号: I-11-024 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/3b6b63ae-0f38-48be-9a2f-a7de5c48a748_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be0de553-9012-4cab-a27e-9f5acb8375f5?_format=json,[弘化三丙午正月十五日大火類焼図],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/be0de553-9012-4cab-a27e-9f5acb8375f5,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-05-020 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/be0de553-9012-4cab-a27e-9f5acb8375f5_1.jpg