﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5dd857ff-527a-6685-4ab6-653ed83412e0?_format=json,"勅撰名所和歌要抄 20巻 (存1巻)",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/5dd857ff-527a-6685-4ab6-653ed83412e0,亀山天皇,亀山天皇,"[勧修寺經逸] [写]","請求記号：A00:6508 注記：写本 注記：内題下に「宮中 京中」とあり 注記：奥書に「日野中納言紀光卿傳來也予適借請之自書写之畢/安永四年九月五日 左中丞經逸」とあり 注記：巻末識語に「三條家々夲云 右勅撰名所和歌要抄第十九借乞或藏書令写之件抄為亀山院御卿之由故公麗卿注之云々/天保七年正月廿六日… 注記：巻子本 注記：中後段は淡墨界料紙を使用 (界匡廓: 24.0×1.5cm) 注記：朱筆書き入れあり 注記：印記: 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/5dd857ff-527a-6685-4ab6-653ed83412e0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99c3d8ff-90c6-0b37-18a0-c91ecf1d5108?_format=json,"子玄子産論 4巻附録1巻 卷第3-4, 附録",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/99c3d8ff-90c6-0b37-18a0-c91ecf1d5108,"賀川 玄悦著, 賀川 玄迪, 山脇 叔光同校",須原屋茂兵衛,,"請求記号: V10:123 見返し及び版心の書名: 産論 題簽による巻次: [乾], 坤 奥付に「明和二年乙酉秋八月」とあり 見返しに「安永乙未考訂」「平安濟世館藏版」とあり(「濟世館」の朱印あり) 四周双辺有界10行18字、単魚尾 頭注あり 訓点付 印記: 「枩宮堂藏書記」 各裏見返しに「杏樹館白圭」と墨書あり 朱墨書き入れあり 貼り込みあり",/portal/sites/default/files/images/assets/kotenseki_igaku/99c3d8ff-90c6-0b37-18a0-c91ecf1d5108.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30613ee6-61f4-4127-4043-827dc4374081?_format=json,"子玄子産論 4巻附録1巻 卷第1-2",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/30613ee6-61f4-4127-4043-827dc4374081,"賀川 玄悦著, 賀川 玄迪, 山脇 叔光同校",須原屋茂兵衛,,"請求記号: V10:123 見返し及び版心の書名: 産論 題簽による巻次: [乾], 坤 奥付に「明和二年乙酉秋八月」とあり 見返しに「安永乙未考訂」「平安濟世館藏版」とあり(「濟世館」の朱印あり) 四周双辺有界10行18字、単魚尾 頭注あり 訓点付 印記: 「枩宮堂藏書記」 各裏見返しに「杏樹館白圭」と墨書あり 朱墨書き入れあり 貼り込みあり",/portal/sites/default/files/images/assets/kotenseki_igaku/30613ee6-61f4-4127-4043-827dc4374081.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd154a1b-a2e7-3b17-a343-ffb1ee8b0970?_format=json,"Die göttliche Ordnung in den Veränderungen des menschlichen Geschlechts, aus der Geburt, dem Tode und der Fortpflanzung desselben",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509246913.pdf,"Süssmilch Johann Peter 1707-1767",,,"出版事項：In Verlag der Buchhandlung der Realschule 内容：Dritter Theil, welcher Anmerkungen und Zusätze zu den beyden… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：1. T 請求記号：エンゲル文庫:157:1 資料ID：5509246913 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 利用注記：T.1: [I]-XX, [1]-576, [1]-64, 81-130  書誌番号：ENGE00033",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02487246-283a-1bf1-5038-699d101b312c?_format=json,"Die göttliche Ordnung in den Veränderungen des menschlichen Geschlechts, aus der Geburt, dem Tode und der Fortpflanzung desselben",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509246921.pdf,"Süssmilch Johann Peter 1707-1767",,,"出版事項：In Verlag der Buchhandlung der Realschule 内容：Dritter Theil, welcher Anmerkungen und Zusätze zu den beyden… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：2. T 請求記号：エンゲル文庫:157:2 資料ID：5509246921 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00034",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80ab78f4-4d14-a46c-475d-6ee3851e386a?_format=json,"Die göttliche Ordnung in den Veränderungen des menschlichen Geschlechts, aus der Geburt, dem Tode und der Fortpflanzung desselben",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509246939.pdf,"Süssmilch Johann Peter 1707-1767",,,"出版事項：In Verlag der Buchhandlung der Realschule 内容：Dritter Theil, welcher Anmerkungen und Zusätze zu den beyden… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：3. T 請求記号：エンゲル文庫:157:3 資料ID：5509246939 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00035",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/342adf3a-278c-2217-5023-58f7ef8e8dbd?_format=json,"嶺表録異 3巻",漢籍,,資源科学研究所旧蔵本草書コレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/honzosho/document/342adf3a-278c-2217-5023-58f7ef8e8dbd,"(唐) 劉恂撰",[出版者不明],,"書誌情報：嶺表録異 3巻 / (唐) 劉恂撰. -- [出版者不明], 乾隆40 [1775] 目録. -- 2, 10, 11… 請求記号：C3:145 資料番号：3002927485",/portal/sites/default/files/2021-10/72f091e80d301d9299d48eb76d94a5c46f007122.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0e17e9b-5bbb-4590-9d36-488069f39b49?_format=json,"選怪興 / 真赤堂大嘘作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f0e17e9b-5bbb-4590-9d36-488069f39b49,,,,"内題: 「當世故事附選怪興」 刊記: 安永四年, 東都書林・鱗形屋孫兵衞版 分類：滑稽本 請求記号：E22:776:446 A00:霞亭:446",/portal/sites/default/files/images/assets/katei/f0e17e9b-5bbb-4590-9d36-488069f39b49_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/405eb783-cba5-4de1-acf7-c0a115959c3a?_format=json,"放蕩虚誕伝 / 虚誕堂変手古山人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/405eb783-cba5-4de1-acf7-c0a115959c3a,,,,"内題: 「女郎買大意」 刊年: 安永四年 分類：洒落本 請求記号：E22:776:323 A00:霞亭:323",/portal/sites/default/files/images/assets/katei/405eb783-cba5-4de1-acf7-c0a115959c3a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/28535700-8158-4bf9-926f-c9e0b5bfbbbb?_format=json,"玉づくしせりふ (扉題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/28535700-8158-4bf9-926f-c9e0b5bfbbbb,,和泉屋権四郎,,"請求番号：黒4143-0024-008 上演年月日：1775年02月 上演地域：江戸 題種・題名：栄曽我神楽太鼓 (大名題) 玉づくしつらね (内題) 題種・題名よみ：さかえそがかぐらのたいこ たまづくしつらね 書誌備考：第一ばんめ四立め。清経画。和田が三男小林の朝夷三郎義秀・坂田半五郎。 刊写：刊 親書誌：せりふ薄物 大分類：歌舞伎 中分類：せりふ本 刊記：本所松坂町壱丁目 泉屋権四郎板 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/28535700-8158-4bf9-926f-c9e0b5bfbbbb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2baa4ff5-36a8-41e5-9150-acaac4dd72a4?_format=json,"投扇名点づくしせりふ (扉題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2baa4ff5-36a8-41e5-9150-acaac4dd72a4,,和泉屋権四郎,,"請求番号：黒4143-0024-009 上演年月日：1775年02月 上演地域：江戸 題種・題名：栄曽我神楽太鼓 (大名題) 投扇名点づくしせりふ (内題) 題種・題名よみ：さかえそがかぐらのたいこ とうせんめいてんづくしせりふ 書誌備考：上下。第壱ばん目四立目。清経画。曽我の十郎祐成・嵐三五郎、曽我の五郎時致・市川八百蔵。 刊写：刊 親書誌：せりふ薄物 大分類：歌舞伎 中分類：せりふ本 刊記：本所松坂町壱丁目 泉屋権四郎 劇場：市村座 内題下：中村故一述 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/2baa4ff5-36a8-41e5-9150-acaac4dd72a4_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a0b10e44-2ce9-4495-97ef-a3ad9cc17975?_format=json,"酒つくしつらね (扉題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a0b10e44-2ce9-4495-97ef-a3ad9cc17975,,金井半兵衛。上村吉右衛門,,"請求番号：黒4143-0024-010 上演年月日：1775年11月 上演地域：江戸 題種・題名：菊慈童酒宴岩屈 (大名題) 酒尽しつらね (内題) 題種・題名よみ：きくじどうしゅえんのいわや さけづくしつらね 書誌備考：第一ばんめ四立目「源氏花のゑんの巻」。清経画。坂田金時・大谷広治。 刊写：刊 親書誌：せりふ薄物 大分類：歌舞伎 中分類：せりふ本 刊記：板元 金井半兵衛/芝神明前 上村吉右衛門 劇場：森田座 内題下：増山金八述 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/a0b10e44-2ce9-4495-97ef-a3ad9cc17975_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b07c3fca-c08d-4b06-a076-297df55af9a4?_format=json,"暫のせりふ (扉題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b07c3fca-c08d-4b06-a076-297df55af9a4,,金井半兵衛。上村吉右衛門,,"請求番号：黒4143-0024-011 上演年月日：1775年11月 上演地域：江戸 題種・題名：菊慈童酒宴岩屈 (大名題) しばらくのつらね (内題) 題種・題名よみ：きくじどうしゅえんのいわや しばらくのつらね 書誌備考：第二はんめ。市川団十郎作。吉田の源太てるつな・市川門之助。 刊写：刊 親書誌：せりふ薄物 大分類：歌舞伎 中分類：せりふ本 刊記：板元 金井半兵衛/上村吉右衛門 劇場：森田座 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/b07c3fca-c08d-4b06-a076-297df55af9a4_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dab73869-d168-4fc3-9847-3fd0102deefb?_format=json,種蒔三番叟,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/dab73869-d168-4fc3-9847-3fd0102deefb,,神田鍋町伊賀屋勘右衛門,,"請求番号：黒4133-0066-007-09 上演年月日：1775年11月01日 上演地域：江戸 題種・題名：花相撲源氏張胆 (大名題) 題種・題名よみ：はなずもうげんじびいき 書誌備考：第一番目三立目。上下 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：中村座 演奏者：「湖出 市十郎」「杵屋 喜三郎」 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/dab73869-d168-4fc3-9847-3fd0102deefb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0115d84c-b87a-4e03-832d-f7b937df3d6f?_format=json,四十八手恋所訳,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0115d84c-b87a-4e03-832d-f7b937df3d6f,,,,"請求番号：黒4133-0051-040-07 上演年月日：1775年11月01日 上演地域：江戸 題種・題名：おし鳥の段 題種・題名よみ：おしどりのだん 書誌備考：奥書無。おし鳥の段および相撲の段の冒頭2丁分を合綴 刊写：刊 親書誌：[富もと本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/0115d84c-b87a-4e03-832d-f7b937df3d6f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ccb60cd-0d66-4d72-bf4d-8d2013a447ab?_format=json,四十八手恋所訳,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0ccb60cd-0d66-4d72-bf4d-8d2013a447ab,,,,"請求番号：黒4133-0051-043-3 上演年月日：1775年11月01日 上演地域：江戸 題種・題名：おし鳥の段 [富本寄本] (帙題) 題種・題名よみ：おしどりのだん 書誌備考：奥書無 刊写：刊 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/0ccb60cd-0d66-4d72-bf4d-8d2013a447ab_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5d0a619-f988-4de8-88c2-aeee5e844d50?_format=json,四十八手恋所訳,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a5d0a619-f988-4de8-88c2-aeee5e844d50,,正本所紙屋五郎兵衛(奥付)。,,"請求番号：黒4133-0051-034-1 上演年月日：1775年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：角力の段。中。再板(表紙)。奥書無 刊写：刊 親書誌：外題:四十八手恋所訳中。 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前大掾藤原秀廣直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：中村座 内題下：内題無 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/a5d0a619-f988-4de8-88c2-aeee5e844d50_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/53b766cd-0fa9-4172-92b1-7b693277a79c?_format=json,四十八手恋所訳,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/53b766cd-0fa9-4172-92b1-7b693277a79c,,,,"請求番号：黒4133-0051-034-2 上演年月日：1775年11月01日 上演地域：江戸 題種・題名：おし鳥の段 [富本寄本] (帙題) 題種・題名よみ：おしどりのだん 書誌備考：板外「おし鳥 壱(〜六了)」。奥書無。おし鳥の段 刊写：刊 親書誌：外題:四十八手恋所訳中。 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/53b766cd-0fa9-4172-92b1-7b693277a79c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5cd5cbe2-bc21-4942-8473-a31561682252?_format=json,[四十八手恋所訳],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5cd5cbe2-bc21-4942-8473-a31561682252,,"江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-017-4 上演年月日：1775年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：相撲。下巻のみ。板外「四十八手 一(二・三・四・五・六了)」 刊写：刊 親書誌：[徒髪恋曲者] 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前大掾藤原秀廣直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：中村座 内題下：記載無 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/5cd5cbe2-bc21-4942-8473-a31561682252_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f14c608a-274d-48a3-8b4d-68bb0308b8f8?_format=json,[四十八手恋所訳],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f14c608a-274d-48a3-8b4d-68bb0308b8f8,,,,"請求番号：黒4133-0051-016-10 上演年月日：1775年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：相撲。下巻3丁目「抑相撲のらんじやうを」からのみ。奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：内題無 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/f14c608a-274d-48a3-8b4d-68bb0308b8f8_5.jpg