﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ed9a6cb-8162-5a55-06d0-5156269260cc?_format=json,文林妙錦萬寶全書,ChineseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/2ed9a6cb-8162-5a55-06d0-5156269260cc,劉子明編,不明,,"請求記号：A00:6062 刊写の別：刊 注記：マイクロフィルム番号: 9-31-14",/portal/sites/default/files/images/assets/koten/2ed9a6cb-8162-5a55-06d0-5156269260cc_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f67b71a9-8295-7ee7-6b3c-43798c0182d6?_format=json,(新鍥)雲林神彀,ChineseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/f67b71a9-8295-7ee7-6b3c-43798c0182d6,"龔●陞	 呉濟民校, 龔廷賢[著]",不明,,"請求記号：A00:6469 刊写の別：刊 注記：印記 : 吉家氏蔵、森氏、杉本氏蔵 注記：分類: 医学 注記：マイクロフィルム番号: 7-11-11 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/f67b71a9-8295-7ee7-6b3c-43798c0182d6_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ab12de8-f429-4993-8049-7c33e7a284ef?_format=json,『瓜盗人』,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3ab12de8-f429-4993-8049-7c33e7a284ef,"楳茂都 扇性:氏作曲",,,"請求番号：4143-D005-127 上演年月日：1920年06月05日 上演地域：大阪 題種・題名：『瓜盗人』 題種・題名よみ：うりぬすびと 書誌備考：袋付き 刊写：写 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：台帳 劇場：中座 演奏者：竹本連中。長唄連中 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/3ab12de8-f429-4993-8049-7c33e7a284ef_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e27b2c0d-cc65-4d86-b2e2-800c98cb7909?_format=json,仮名手本忠臣蔵,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e27b2c0d-cc65-4d86-b2e2-800c98cb7909,,,,"請求番号：4143-D005-022a 上演年月日：1920年12月04日 上演地域：京都 題種・題名：神霊矢口渡 (第一) 土屋主税 (第ニ) 根元草摺曳 (第三) 藤十郎の恋 (第四) 文屋と喜撰 (第五) 題種・題名よみ：しんれいやぐちのわたし つちやちから こんげんくさずりびき とうじゅうろうのこい ぶんやときせん 書誌備考：総表紙付き。書抜に綴じ込みの筋書 刊写：活版 親書誌：4143-D005-022 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：筋書 劇場：南座 統一劇場：南座",/portal/sites/default/files/images/assets/kuroki/e27b2c0d-cc65-4d86-b2e2-800c98cb7909_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7e9bd60-0cb3-4bd4-b59a-703ee94399bb?_format=json,"[『仮名手本忠臣蔵』]「山崎[街道の場]」千崎弥五郎 三蝶",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b7e9bd60-0cb3-4bd4-b59a-703ee94399bb,,,,"請求番号：4143-D005-022b 上演年月日：1920年12月04日 上演地域：京都 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-022 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：南座 統一劇場：南座",/portal/sites/default/files/images/assets/kuroki/b7e9bd60-0cb3-4bd4-b59a-703ee94399bb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80efebe7-c4ae-4857-a84f-654367f065d4?_format=json,寿式三番叟,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/80efebe7-c4ae-4857-a84f-654367f065d4,,,,"請求番号：4143-D005-023 上演年月日：1920年07月 上演地域：中国地方 題種・題名：だんまり 曽我会稽山 梶原平三誉名剱 恋の湖 奴道成寺 題種・題名よみ：だんまり そがかいけいざん かじわらへいぞうほまれのめいけん こいのみずうみ やっこどうじょうじ 書誌備考：総表紙。「六甲次郎 富田団三郎 奴蝶平 僧雲念 白拍子桜子実ハ能師左近 三蝶」とあり 刊写：写 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：巡業 統一劇場：[巡業]",/portal/sites/default/files/images/assets/kuroki/80efebe7-c4ae-4857-a84f-654367f065d4_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6cc629c1-9784-426e-baa6-1ef8531508a9?_format=json,"『曽我会稽山』序幕 富田団三郎 三蝶",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6cc629c1-9784-426e-baa6-1ef8531508a9,,,,"請求番号：4143-D005-023a 上演年月日：1920年07月 上演地域：中国地方 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-023 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：巡業 統一劇場：[巡業]",/portal/sites/default/files/images/assets/kuroki/6cc629c1-9784-426e-baa6-1ef8531508a9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47a74668-1ac6-496b-8e06-f26fa4d46d06?_format=json,"『石切』奴蝶平 三蝶",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/47a74668-1ac6-496b-8e06-f26fa4d46d06,,,,"請求番号：4143-D005-023b 上演年月日：1920年07月 上演地域：中国地方 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-023 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：巡業 統一劇場：[巡業]",/portal/sites/default/files/images/assets/kuroki/47a74668-1ac6-496b-8e06-f26fa4d46d06_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9ad2710-6ce6-45b2-a0c8-b4e2e32df029?_format=json,"『恋の湖』上 所化雲念 三蝶",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c9ad2710-6ce6-45b2-a0c8-b4e2e32df029,,,,"請求番号：4143-D005-023c 上演年月日：1920年07月 上演地域：中国地方 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-023 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：巡業 統一劇場：[巡業]",/portal/sites/default/files/images/assets/kuroki/c9ad2710-6ce6-45b2-a0c8-b4e2e32df029_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9700f6e6-f353-4695-aaaf-429d05e44a10?_format=json,"『奴道成寺』白拍子実は狂言師左近 三蝶",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9700f6e6-f353-4695-aaaf-429d05e44a10,,,,"請求番号：4143-D005-023d 上演年月日：1920年07月 上演地域：中国地方 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-023 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：巡業 統一劇場：[巡業]",/portal/sites/default/files/images/assets/kuroki/9700f6e6-f353-4695-aaaf-429d05e44a10_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a7d000df-f57a-43d8-bcd7-4bf931922353?_format=json,"時今也桔梗旗挙 (一番目)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a7d000df-f57a-43d8-bcd7-4bf931922353,,,,"請求番号：4143-D005-024 上演年月日：1920年06月05日 上演地域：大阪 題種・題名：絵本太功記 (中幕) 露の蝶 宵庚申 (二番目) 瓜盗人 (大切) 題種・題名よみ：えほんたいこうき つゆのちょう よいこうしん うりぬすびと 書誌備考：総表紙。「甥太兵衛 瓜盗人 三蝶」とあり 刊写：写 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/a7d000df-f57a-43d8-bcd7-4bf931922353_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/adf2345f-7299-4075-ac58-0af116f94f53?_format=json,"時今也桔梗旗挙 (一番目)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/adf2345f-7299-4075-ac58-0af116f94f53,,,,"請求番号：4143-D005-024a 上演年月日：1920年06月05日 上演地域：大阪 題種・題名：絵本太功記 (中幕) 露の蝶 (新作) 宵庚申 (二番目) 瓜盗人 (大喜利) 題種・題名よみ：えほんたいこうき つゆのちょう よいこうしん うりぬすびと 書誌備考：総表紙付き。書抜に綴じ込みの筋書 刊写：活版 親書誌：4143-D005-024 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：筋書 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/adf2345f-7299-4075-ac58-0af116f94f53_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e39cdd71-fe92-4f79-9ae3-a51f1515c1e2?_format=json,"[『宵庚申』]下の巻 甥太兵衛 三蝶",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e39cdd71-fe92-4f79-9ae3-a51f1515c1e2,,,,"請求番号：4143-D005-024b 上演年月日：1920年06月05日 上演地域：大阪 書誌備考：総表紙付き。紙片の挿入あり 刊写：写 親書誌：4143-D005-024 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/e39cdd71-fe92-4f79-9ae3-a51f1515c1e2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac7d1660-7f34-44e0-9680-89ccd50237f4?_format=json,"大切[『瓜盗人』]瓜盗人 三蝶",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ac7d1660-7f34-44e0-9680-89ccd50237f4,,,,"請求番号：4143-D005-024c 上演年月日：1920年06月05日 上演地域：大阪 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-024 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/ac7d1660-7f34-44e0-9680-89ccd50237f4_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d92a750-f095-40f1-81d0-ef17a2b753dc?_format=json,寿式三番叟,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5d92a750-f095-40f1-81d0-ef17a2b753dc,,,,"請求番号：4143-D005-025 上演年月日：1920年02月 上演地域：大阪 題種・題名：当的中一座弓勢 晴の舞台 (一番目) 近江源氏先陣館 (中幕) 生田の森 (新作) 阿波十郎兵衛 (二番目) 御田 (大切) 題種・題名よみ：あたりはずさぬいちざのゆんぜい はれのぶたい おうみげんじせんじんやかた いくたのもり あわのじゅうろべえ おんだ 書誌備考：総表紙。「三番叟 六甲二郎 垂井藤太 弟茂左衛門 三蝶」とあり 刊写：写 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/5d92a750-f095-40f1-81d0-ef17a2b753dc_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/356d8130-83dc-445b-82dc-82c9016bb020?_format=json,寿式三番叟,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/356d8130-83dc-445b-82dc-82c9016bb020,,,,"請求番号：4143-D005-025a 上演年月日：1920年02月 上演地域：大阪 題種・題名：当的中一座弓勢 (だんまり) 晴の舞台 (一番目) 近江源氏先陣館 (中幕) 生田の森 (新作) 阿波十郎兵衛 (弐番目) 御田 (大喜利) 題種・題名よみ：あたりはずさぬいちざのゆんぜい はれのぶたい おうみげんじせんじんやかた いくたのもり あわのじゅうろべえ おんだ 書誌備考：総表紙付き。書抜に綴じ込みの筋書 刊写：活版 親書誌：4143-D005-025 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：筋書 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/356d8130-83dc-445b-82dc-82c9016bb020_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57384c90-c14e-4066-bd26-00d6f6dccef7?_format=json,"『寿式三番叟』三番叟 三蝶",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/57384c90-c14e-4066-bd26-00d6f6dccef7,,,,"請求番号：4143-D005-025b 上演年月日：1920年02月 上演地域：大阪 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-025 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/57384c90-c14e-4066-bd26-00d6f6dccef7_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef6b0ee6-7a1f-458d-8333-cf29c2e82e15?_format=json,"『近八』([『近江源氏先陣館』八段目「盛綱陣屋」])注進四宮太郎 三蝶",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ef6b0ee6-7a1f-458d-8333-cf29c2e82e15,,,,"請求番号：4143-D005-025c 上演年月日：1920年02月 上演地域：大阪 書誌備考：総表紙付き。合綴の筋書での役名は「垂井藤太」 刊写：写 親書誌：4143-D005-025 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/ef6b0ee6-7a1f-458d-8333-cf29c2e82e15_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44f28c4c-d5fd-47b2-b901-0da7f949fdc9?_format=json,"[『阿波十郎兵衛』]上の巻 弟茂左衛門 三蝶",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/44f28c4c-d5fd-47b2-b901-0da7f949fdc9,,,,"請求番号：4143-D005-025d 上演年月日：1920年02月 上演地域：大阪 題種・題名：[『阿波十郎兵衛』]下の巻 弟茂左衛門 三蝶 題種・題名よみ：あわのじゅうろべえ おとうともざえもん 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-025 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/44f28c4c-d5fd-47b2-b901-0da7f949fdc9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e7abf17f-51bc-44f7-85ff-120036758cef?_format=json,寿式三番叟,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e7abf17f-51bc-44f7-85ff-120036758cef,,,,"請求番号：4143-D005-025z 上演年月日：1920年02月 上演地域：大阪 題種・題名：当的中一座弓勢 晴の舞台 (一番目) 近江源氏先陣館 (中幕) 生田の森 (新作) 阿波十郎兵衛 (二番目) 御田 (大切) 題種・題名よみ：あたりはずさぬいちざのゆんぜい はれのぶたい おうみげんじせんじんやかた いくたのもり あわのじゅうろべえ おんだ 書誌備考：裏表紙 刊写：写 親書誌：4143-D005-025 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/e7abf17f-51bc-44f7-85ff-120036758cef_5.jpg