﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9f1ab4e-6bf9-997c-95a7-572c5e6b2597?_format=json,"群芳圖譜 第1輯第10編",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/c9f1ab4e-6bf9-997c-95a7-572c5e6b2597,"和田英作,佐藤醇吉著",,,"請求記号：613:87:10 巻号：第1輯第10編",/portal/sites/default/files/images/assets/agriculture/c9f1ab4e-6bf9-997c-95a7-572c5e6b2597_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e443b3ea-830a-907d-42a9-cb4036f27a96?_format=json,"群芳圖譜 第1輯第3編",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/e443b3ea-830a-907d-42a9-cb4036f27a96,"和田英作,佐藤醇吉著",,,"請求記号：613:87:3 巻号：第1輯第3編",/portal/sites/default/files/images/assets/agriculture/e443b3ea-830a-907d-42a9-cb4036f27a96_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d83cc45-79ff-0188-659b-7ca5fd48849e?_format=json,"群芳圖譜 第1輯第4編",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/8d83cc45-79ff-0188-659b-7ca5fd48849e,"和田英作,佐藤醇吉著",,,"請求記号：613:87:4 巻号：第1輯第4編",/portal/sites/default/files/images/assets/agriculture/8d83cc45-79ff-0188-659b-7ca5fd48849e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30c60644-40b8-a0d3-9231-3b6320c7843e?_format=json,"群芳圖譜 第1輯第5編",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/30c60644-40b8-a0d3-9231-3b6320c7843e,"和田英作,佐藤醇吉著",,,"請求記号：613:87:5 巻号：第1輯第5編",/portal/sites/default/files/images/assets/agriculture/30c60644-40b8-a0d3-9231-3b6320c7843e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05fc859e-3db1-5c8b-323f-e11d3e9010cc?_format=json,"群芳圖譜 第1輯第6編",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/05fc859e-3db1-5c8b-323f-e11d3e9010cc,"和田英作,佐藤醇吉著",,,"請求記号：613:87:6 巻号：第1輯第6編",/portal/sites/default/files/images/assets/agriculture/05fc859e-3db1-5c8b-323f-e11d3e9010cc_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0717b584-7f27-70c4-70e9-0dfc7ed28f77?_format=json,"群芳圖譜 第1輯第7編",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/0717b584-7f27-70c4-70e9-0dfc7ed28f77,"和田英作,佐藤醇吉著",,,"請求記号：613:87:7 巻号：第1輯第7編",/portal/sites/default/files/images/assets/agriculture/0717b584-7f27-70c4-70e9-0dfc7ed28f77_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e17a945-4320-171d-142e-bd3838ba1cfa?_format=json,"群芳圖譜 第1輯第8編",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/4e17a945-4320-171d-142e-bd3838ba1cfa,"和田英作,佐藤醇吉著",,,"請求記号：613:87:8 巻号：第1輯第8編",/portal/sites/default/files/images/assets/agriculture/4e17a945-4320-171d-142e-bd3838ba1cfa_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97a6ecb3-5cb2-08c3-0d4f-e057b8f2258b?_format=json,"群芳圖譜 第1輯第9編",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/97a6ecb3-5cb2-08c3-0d4f-e057b8f2258b,"和田英作,佐藤醇吉著",,,"請求記号：613:87:9 注記：後半部分欠損 巻号：第1輯第9編",/portal/sites/default/files/images/assets/agriculture/97a6ecb3-5cb2-08c3-0d4f-e057b8f2258b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a2af6812-7fd8-2cf2-759d-11fff8990e95?_format=json,"群芳圖譜 第1輯第1編",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/a2af6812-7fd8-2cf2-759d-11fff8990e95,"和田英作,佐藤醇吉著",,,"請求記号：613:87:1 巻号：第1輯第1編",/portal/sites/default/files/images/assets/agriculture/a2af6812-7fd8-2cf2-759d-11fff8990e95_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2da73342-76a3-0edc-8b07-d866f06d5ea3?_format=json,"群芳圖譜 第1輯第2編",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/2da73342-76a3-0edc-8b07-d866f06d5ea3,"和田英作,佐藤醇吉著",,,"請求記号：613:87:2 巻号：第1輯第2編",/portal/sites/default/files/images/assets/agriculture/2da73342-76a3-0edc-8b07-d866f06d5ea3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/627f6b5d-4e4c-81e1-7954-bd451f567a45?_format=json,彩色寫生輸出百合花集,Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/627f6b5d-4e4c-81e1-7954-bd451f567a45,池田次郎吉編,,,請求記号：613:44,/portal/sites/default/files/images/assets/agriculture/627f6b5d-4e4c-81e1-7954-bd451f567a45_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f131e34-2d25-404a-aa72-7620d87c1725?_format=json,"[『伊賀越道中双六』]序幕 和田志津馬 五色",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5f131e34-2d25-404a-aa72-7620d87c1725,,,,"請求番号：4143-D005-327a 上演年月日：1922年05月07日 上演地域：大阪 題種・題名：[『伊賀越道中双六』]「岡崎」和田しづ馬 五色 [『伊賀越道中双六』]「大詰」和田志津馬 五色 題種・題名よみ：いがごえどうちゅうすごろく おかざき わだしずま いがごえどうちゅうすごろく わだしずま 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-327 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/5f131e34-2d25-404a-aa72-7620d87c1725_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff163876-56cd-4b26-a229-e73c431c1262?_format=json,"伊賀越道中双六 (第一番目)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ff163876-56cd-4b26-a229-e73c431c1262,,,,"請求番号：4143-D005-327c 上演年月日：1922年05月07日 上演地域：大阪 題種・題名：颶風 (中幕) 唐人話 (第弐番目) 女鳴神 (大喜利) 題種・題名よみ：はやて とうじんばなし おんななるかみ 書誌備考：総表紙付き。書抜に綴じ込みの辻番付 刊写：刊 親書誌：4143-D005-327 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：辻番付 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/ff163876-56cd-4b26-a229-e73c431c1262_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a467f4bd-31af-49fb-8216-b460b9eebbfe?_format=json,女鳴神,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a467f4bd-31af-49fb-8216-b460b9eebbfe,,,,"請求番号：4143-D005-327d 上演年月日：1922年05月25日 上演地域：大阪 題種・題名：唐人話 (第二) 絵本太功記 (第三) 題種・題名よみ：とうじんばなし えほんたいこうき 書誌備考：総表紙付き。書抜に綴込の番組。「第二十回 全国料理飲食業同盟会/主催 大阪市料理飲食業同盟会」とあり 刊写：活版 親書誌：4143-D005-327 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：雑 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/a467f4bd-31af-49fb-8216-b460b9eebbfe_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7dc409e1-a816-4cb2-aeca-0e870b047e94?_format=json,"菅原伝授手習鑑 (第一番目)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7dc409e1-a816-4cb2-aeca-0e870b047e94,,,,"請求番号：4143-D005-328a 上演年月日：1922年02月04日 上演地域：大阪 題種・題名：思出川 (新作) 大森彦七 (新歌舞伎十八番の内) 京新染 黒手組助六 寿靭猿 題種・題名よみ：おもいでがわ おおもりひこしち きょうのしんぞめ くろでぐみすけろく ことぶきうつぼざる 書誌備考：総表紙付き。書抜に綴じ込みの筋書 刊写：活版 親書誌：4143-D005-328 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：筋書 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/7dc409e1-a816-4cb2-aeca-0e870b047e94_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3156623f-2fd8-4d61-9020-22e432f169e2?_format=json,"『思ひ出川』吉江小四郎 五色",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3156623f-2fd8-4d61-9020-22e432f169e2,,,,"請求番号：4143-D005-328b 上演年月日：1922年02月04日 上演地域：大阪 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-328 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/3156623f-2fd8-4d61-9020-22e432f169e2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07dd3dad-021c-47b5-94ad-514c8baadfc3?_format=json,"『菅原伝授手習鑑』舎人桜丸 三蝶",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/07dd3dad-021c-47b5-94ad-514c8baadfc3,,,,"請求番号：4143-D005-020 上演年月日：1919年01月 上演地域：神戸 題種・題名：[『菅原伝授手習鑑』]「車引」桜丸 三蝶 [『菅原伝授手習鑑』]「賀の祝」桜丸 三蝶 題種・題名よみ：すがわらでんじゅてならいかがみ くるまびき さくらまる すがわらでんじゅてならいかがみ がのいわい さくらまる 書誌備考：総表紙付き 刊写：写 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：日本劇場 統一劇場：日本劇場",/portal/sites/default/files/images/assets/kuroki/07dd3dad-021c-47b5-94ad-514c8baadfc3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c677257c-0268-4dcc-ac26-4690f7287ff0?_format=json,"『忠臣講釈鎌腹』萱野和助 三蝶",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c677257c-0268-4dcc-ac26-4690f7287ff0,,,,"請求番号：4143-D005-021 上演年月日：1919年01月 上演地域：神戸 題種・題名：『[忠臣講釈]鎌腹』萱野和助 長三郎 題種・題名よみ：ちゅうしんこうしゃくかまばら かやのわすけ 書誌備考：総表紙付き。表紙の内側に「千穐万歳大々叶」と書かれた紙片の挿入あり 刊写：写 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：日本劇場 統一劇場：日本劇場",/portal/sites/default/files/images/assets/kuroki/c677257c-0268-4dcc-ac26-4690f7287ff0_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d062adbd-5aa3-4c78-bd58-aabfad5d6c43?_format=json,比翼紋愛井の字,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d062adbd-5aa3-4c78-bd58-aabfad5d6c43,"河竹 新七、竹柴 其水。古河 黙阿弥:補。",,,"請求番号：黒4133-0056-004 上演年月日：1887年07月 上演地域：東京 題種・題名：五十三駅扇宿付 (大名題) 清元寄本 題種・題名よみ：ごじゅうさんつぎおうぎのしゅくづけ きよもとよせほん 書誌備考：絵表紙。振付:花柳寿輔 刊写：刊 親書誌：[清元寄本] 大分類：音曲 中分類：清元 小分類：薄物正本 刊記：明治二十年九月廿日御届/編集人 平民吉村新七 本所区南二葉町三拾壱番地/清元直伝正本版元  出版人 加藤忠兵衛 日本橋区住… 劇場：中村座 内題下：清元 延寿太夫:節、古河 黙阿弥:補。 演奏者：清元 延寿太夫。三味線:清元 徳兵衛。 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/d062adbd-5aa3-4c78-bd58-aabfad5d6c43_5.jpg