﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a1ffbc3f9da40bb979bac61f66dcb62?_format=json,飢年要録,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00346,福沢憲治著、信陽福岡福沢氏施本,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 飢饉関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1221:古文書 資料ID/Contents ID: 5507681913 旧登記番号/旧登記番号: 38419 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4fe49d2555f356dbf3050fb1cd3271e?_format=json,福知山御領分一揆大騒動記録,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00265,,,京都府,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1235:古文書 資料ID/Contents ID: 5507680162 旧登記番号/旧登記番号: 38442 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a68d62fca592e4a2724669943acafb99?_format=json,村方様子書上帳　上総国山辺郡粟生村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00190,当代官所無民家持添井戸対馬守与力給知上総国山辺郡粟生村名主重兵衛ほか2名,,千葉県山武郡九十九里町,"宛先/recipient: 佐々木道太郎役所 コレクション名2/Collection2: 06_上総国山辺郡粟生村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:792:古文書 資料ID/Contents ID: 5507679370 旧登記番号/旧登記番号: 51253 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 関係/Relation: 土屋家旧蔵文書(48)-18の写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d917ae273ae27f1ce3efaf57fa3de3b?_format=json,酒造家桶御改帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00170,三木町組酒造年行司小浜屋吉左衛門ほか1名,,埼玉県三木市,"宛先/recipient: 出役入江源十郎ほか1名 コレクション名2/Collection2: 05_播磨国美嚢郡三木町酒造関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1681:9:古文書 資料ID/Contents ID: 5507679172 旧登記番号/旧登記番号: 41679 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/22b007b3fd245ddf961ac510dfa7c0aa?_format=json,塩浜囲堤御普請出来形帳　下総国葛飾郡儀兵衛新田,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00137,儀兵衛新田壱人持名主伊左衛門,,千葉県市川市,"宛先/recipient: 斎藤嘉兵衛役所 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:9:古文書 資料ID/Contents ID: 5507678828 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 斎藤嘉兵衛役所奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87cbeda03866f090e4a1935c2adfd8d2?_format=json,新開塩浜御普請御仕法附凡積仕様書上帳　下総国葛飾郡儀兵衛新田　加藤新田　本行徳村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00138,武州御領所下総国葛飾郡加藤新田儀兵衛新田役人代兼本行徳村名主権三郎ほか2名,,千葉県市川市,"宛先/recipient: 竹垣三右衛門役所 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:10:古文書 資料ID/Contents ID: 5507678836 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3bacf3294b3e45476a3eeb2624c1f885?_format=json,(書状),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00337,,,,"内容/Details of Contents: 京都和糸絹問屋→江戸呉服問屋仲間　口上書(京都→買次・織元)2点 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:8:4 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18abe01a2585e8c865c2d8f04489d5e6?_format=json,(書状),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00338,,,,"内容/Details of Contents: 熊谷宿買次仲間→江戸呉服問屋仲間　熊谷宿買次仲間連名書とも コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:8:5 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b95c97b62686c532f4df288701ed16f2?_format=json,(書状),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00339,,,,"内容/Details of Contents: B5.8.5に同じ コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:8:6 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f48eeee4f3cf6b90cc7da64256bea4c9?_format=json,(書状),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00340,,,,"内容/Details of Contents: 秩父大宮町買次仲間→江戸呉服問屋仲間　秩父大宮町買次名前記載 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:8:7 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8061af9ad6e1d67e6d818e05c8cd2b1e?_format=json,(書状),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00341,,,,"内容/Details of Contents: 高崎買次仲間→江戸呉服問屋仲間　坪方長尺反対　高崎買次名前記載 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:8:8 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a45f3f1e40f1aab572b24a1b5aa46260?_format=json,山王神田両祭礼衣服被仰渡御請印書一札,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00343,,,,"内容/Details of Contents: 呉服問屋仲間連印 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:9:1 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e1d79f4cb8b6433045a0ac6f9edaf2b0?_format=json,山王神田両祭礼衣服被仰渡御請印書一札,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00344,,,,"内容/Details of Contents: 呉服問屋行事のみ署名、行事からの申渡 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:9:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/893f60941f930bc798551db403534552?_format=json,申渡,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00345,,,,"内容/Details of Contents: B5.9.2に同じ　ただし行事の店支配人による請印 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:9:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79efa171a3878af8b8a32e242f63b907?_format=json,(請印帳),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00346,,,,"内容/Details of Contents: 本組合仲間(縫箔屋か) コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:9:4 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8fd1dfa6d8a7e965b06d6e167dd5d172?_format=json,弥兵衛組　縫箔屋名前書,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00347,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:9:5 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8427dee3cd87cbcdf7b573eee0638a64?_format=json,大黒講と唱候組,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00348,,,,"内容/Details of Contents: 名前書 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:9:6 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f86396862df027ce32877af1edfc0c4b?_format=json,覚,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00349,,,,"内容/Details of Contents: 佐兵衛仲間名前書 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:9:7 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1622119dd65f8cb22792b22488d90bdf?_format=json,(名前書),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00350,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:9:8 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/808148b346c6c27296b5303178bcf630?_format=json,名前書,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00351,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:9:9 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",