﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f4885a7-a5e5-4202-a1fc-429eb4790850?_format=json,"三芝居声色舞台鏡 / 沢村秀彦, 市川藤二作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1f4885a7-a5e5-4202-a1fc-429eb4790850,,,,"刊記:弘化五, 文黒堂にし半梓 分類：雑書 請求記号：E22:776:1054 A00:霞亭:1054",/portal/sites/default/files/images/assets/katei/1f4885a7-a5e5-4202-a1fc-429eb4790850_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4778ff74-23d4-4780-a0fa-f0021c7cbaad?_format=json,"寿十八番歌舞妓狂言考 / 石塚豊芥子作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4778ff74-23d4-4780-a0fa-f0021c7cbaad,,,,"原本は写本 内題:「壽十八番歌舞妓狂言考」 成立時:嘉永元年 分類：雑書 請求記号：E22:776:1055 A00:霞亭:1055",/portal/sites/default/files/images/assets/katei/4778ff74-23d4-4780-a0fa-f0021c7cbaad_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a53b5b76-3c57-4d4a-98aa-12ea572514d3?_format=json,"万福長者伝 / 樹下石上作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a53b5b76-3c57-4d4a-98aa-12ea572514d3,,,,"原題簽: 「丑新版萬福長者傳」 刊年: 寛政五年 分類：黄表紙 請求記号：E22:776:664 A00:霞亭:664",/portal/sites/default/files/images/assets/katei/a53b5b76-3c57-4d4a-98aa-12ea572514d3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/22662e02-feb9-4b54-8455-fd5100b1597d?_format=json,"十四傾城腹之内 / 芝全交作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/22662e02-feb9-4b54-8455-fd5100b1597d,,,,"書題簽: 「十四徑情はらの内」 刊年: 寛政五年 分類：黄表紙 請求記号：E22:776:665 A00:霞亭:665",/portal/sites/default/files/images/assets/katei/22662e02-feb9-4b54-8455-fd5100b1597d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e2a3d7a-e4f9-4049-bdc0-e42123146526?_format=json,"年寄之冷水曽我 / 芝全交作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/7e2a3d7a-e4f9-4049-bdc0-e42123146526,,,,"刊年: 寛政五年 分類：黄表紙 請求記号：E22:776:666 A00:霞亭:666",/portal/sites/default/files/images/assets/katei/7e2a3d7a-e4f9-4049-bdc0-e42123146526_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d32dc2f5-759a-4152-9f78-af6e91547687?_format=json,"宿昔語筆操 / 山東京伝作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d32dc2f5-759a-4152-9f78-af6e91547687,,,,"原題簽: 「宿昔語笔操」 扉: 「正本伊達竸床本襤褸錦宿昔語笔操」 刊記: つたや重三郎・本問屋 刊年: 寛政五年 分類：黄表紙 請求記号：E22:776:667 A00:霞亭:667",/portal/sites/default/files/images/assets/katei/d32dc2f5-759a-4152-9f78-af6e91547687_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3420e53-ff4e-48cd-967a-8c7038a6c44f?_format=json,"昔語銚子浜 / 森羅亭万宝作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e3420e53-ff4e-48cd-967a-8c7038a6c44f,,,,"原題簽: 「丑新版昔語銚子濱」 刊年: 寛政五年 分類：黄表紙 請求記号：E22:776:668 A00:霞亭:668",/portal/sites/default/files/images/assets/katei/e3420e53-ff4e-48cd-967a-8c7038a6c44f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/93a6c94c-91cd-4a38-9ed5-3872d71fba1d?_format=json,"再会親子銭独楽 / 唐来参和作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/93a6c94c-91cd-4a38-9ed5-3872d71fba1d,,,,"刊年: 寛政五年 分類：黄表紙 請求記号：E22:776:669 A00:霞亭:669",/portal/sites/default/files/images/assets/katei/93a6c94c-91cd-4a38-9ed5-3872d71fba1d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d5754af-c2fc-496a-8218-f0bcb6daa24f?_format=json,"登阪宝山道 / 無名子 (曲亭馬琴)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3d5754af-c2fc-496a-8218-f0bcb6daa24f,,,,"原題簽: 「増補毬越登阪寶山道」 刊年: [寛政五年] 本書は同年刊「銘正夢楊柳一腰」三巻の後編, 後に二書を合して「読切講釈伊賀越乗懸合羽」と改題再摺している 分類：黄表紙 請求記号：E22:776:670 A00:霞亭:670",/portal/sites/default/files/images/assets/katei/3d5754af-c2fc-496a-8218-f0bcb6daa24f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d470b2e-d8f9-4b3e-97f4-913659173155?_format=json,"落語家奇奴部類 / 二世船遊亭扇橋 (烏亭扇橋)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/0d470b2e-d8f9-4b3e-97f4-913659173155,,,,"「東都噺者師弟系図」を合綴 成立年: 弘化五年 分類：咄本 請求記号：E22:776:567 A00:霞亭:567",/portal/sites/default/files/images/assets/katei/0d470b2e-d8f9-4b3e-97f4-913659173155_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d75c6efc-d304-43a9-904d-13814ace40a5?_format=json,"落咄梅の笑 / 村瓢子 (瓢亭百成)編",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d75c6efc-d304-43a9-904d-13814ace40a5,,,,"刊記: 書林・蔦屋重三郎 刊年: 寛政五年 分類：咄本 請求記号：E22:776:529 A00:霞亭:529",/portal/sites/default/files/images/assets/katei/d75c6efc-d304-43a9-904d-13814ace40a5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/282a0b86-7b22-4ca2-9155-a65fda444dd6?_format=json,"戯話華靨 / 感和亭鬼武作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/282a0b86-7b22-4ca2-9155-a65fda444dd6,,,,"刷外題: 「曲亭馬琴作」 刊記: 鶴屋金助[ほか]板 刊年: 寛政五年 分類：咄本 請求記号：E22:776:530 A00:霞亭:530",/portal/sites/default/files/images/assets/katei/282a0b86-7b22-4ca2-9155-a65fda444dd6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6daad10-28c7-4775-9df2-d4bd163991a3?_format=json,"青楼育咄雀 / 桃栗山人 (烏亭焉馬)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a6daad10-28c7-4775-9df2-d4bd163991a3,,,,"刊年: 寛政五年 分類：咄本 請求記号：E22:776:532 A00:霞亭:532",/portal/sites/default/files/images/assets/katei/a6daad10-28c7-4775-9df2-d4bd163991a3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1c084d3-e118-4995-a2a5-5fa632a6f392?_format=json,"蠻瓜〓艸冗〓嚢 / 振鷺亭主人作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f1c084d3-e118-4995-a2a5-5fa632a6f392,,,,"刊記: 板元・多田屋利兵衞 刊年: 寛政五年 分類：滑稽本 請求記号：E22:776:466 A00:霞亭:466",/portal/sites/default/files/images/assets/katei/f1c084d3-e118-4995-a2a5-5fa632a6f392_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/706ef01e-eea5-4a28-8a3c-997fddb968fe?_format=json,"取組手鑑 / 関東米 (振鷺亭)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/706ef01e-eea5-4a28-8a3c-997fddb968fe,,,,"内題: 「客人女郎取組手鑑」 刊年: [寛政五年] 分類：洒落本 請求記号：E22:776:385 A00:霞亭:385",/portal/sites/default/files/images/assets/katei/706ef01e-eea5-4a28-8a3c-997fddb968fe_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f3796e9-553e-4abe-a09c-68c0037eb58f?_format=json,"当ル新狂言 かけあひおふむ石",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8f3796e9-553e-4abe-a09c-68c0037eb58f,,小川半助,,"請求番号：黒0963-0001-001 上演年月日：1848年03月 上演地域：江戸 題種・題名：佐野源左衛門 沢村宗十郎/三浦荒次郎 坂東彦三郎 岩藤 松本錦升/お初 沢村宗十郎 題種・題名よみ：さのげんざえもんさわむらそうじゅうろう/みうらあらじろうばんどうひこさぶろう いわふじまつもときんしょう/おはつさわむらそうじゅうろう 書誌備考：一勇斎国芳画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/8f3796e9-553e-4abe-a09c-68c0037eb58f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b882e1da-e569-487d-8ef5-6ade3f9bb409?_format=json,鎌倉山桜御所染,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b882e1da-e569-487d-8ef5-6ade3f9bb409,,"板元 小川半助正銘",,"請求番号：黒0963-B001-096-11 上演年月日：1848年03月04日 上演地域：江戸 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/b882e1da-e569-487d-8ef5-6ade3f9bb409_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e933b861-c78a-4c90-acba-486dbf7c8633?_format=json,増補筑紫〓,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e933b861-c78a-4c90-acba-486dbf7c8633,,"板元 小川半助正銘",,"請求番号：黒0963-B001-096-12 上演年月日：1848年07月29日 上演地域：江戸 題種・題名：五大力恋緘 題種・題名よみ：ごだいりきこいのふうじめ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/e933b861-c78a-4c90-acba-486dbf7c8633_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c10fd771-992f-4f1a-affb-3b16cd143c19?_format=json,高木織右武実録,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c10fd771-992f-4f1a-affb-3b16cd143c19,,"板元 さるわか町壱丁目 沢村屋利兵衛正",,"請求番号：黒0963-B001-096-13 上演年月日：1848年08月13日 上演地域：江戸 題種・題名：望月 (浄瑠理) 題種・題名よみ：いまようもちづき 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/c10fd771-992f-4f1a-affb-3b16cd143c19_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e577bb3-12af-46b8-80b5-09f80c71c9fe?_format=json,蕣物語,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7e577bb3-12af-46b8-80b5-09f80c71c9fe,,,,"請求番号：黒0963-B001-096-14 上演年月日：1848年08月21日 上演地域：江戸 題種・題名：新曲胡蝶夢 (浄瑠理) 題種・題名よみ：しんきょくこちょうのゆめ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/7e577bb3-12af-46b8-80b5-09f80c71c9fe_5.jpg