﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/900a5f5e-9f37-40ef-35e1-1683de1a9175?_format=json,"The library of the tokyo imperial university 1928",図書,,総合図書館所蔵館史資料コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanshi/document/900a5f5e-9f37-40ef-35e1-1683de1a9175,,出版社不明,,"請求記号: VI-1-2:7 注記: その他のタイトル: 東大圖書館 総合図書館・保存書庫に所蔵あり(請求記号 BA:10)",/portal/sites/default/files/images/assets/kanshi/900a5f5e-9f37-40ef-35e1-1683de1a9175.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02cdad9a-6f99-43c8-5f00-e5149da92851?_format=json,"東京帝國大學附屬圖書館復興記念帖 : 大正十二年より昭和四年に亙る復興寫眞及び圖面",図書,,総合図書館所蔵館史資料コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanshi/document/02cdad9a-6f99-43c8-5f00-e5149da92851,,ヘラルド社,,"請求記号: VI-1-2:4 注記: 表紙タイトル: 東京帝國大學附屬圖書館復興記念寫眞帖 その他のタイトル: 東京帝国大学附属図書館復興記念写真帖 総合図書館・保存書庫に所蔵あり(請求記号 A15:2166)",/portal/sites/default/files/images/assets/kanshi/02cdad9a-6f99-43c8-5f00-e5149da92851.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7434e3b3-2bc3-2355-31df-e669877709e0?_format=json,"The disaster of September 1st, 1923 as it affected",図書,,総合図書館所蔵館史資料コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanshi/document/7434e3b3-2bc3-2355-31df-e669877709e0,,"[The Library]",,"請求記号: VI-1-2:2 注記: 総合図書館・保存書庫に所蔵あり(請求記号 T350:624)",/portal/sites/default/files/images/assets/kanshi/7434e3b3-2bc3-2355-31df-e669877709e0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98d5d37e-9f9e-5c6e-a66d-db38da374cc0?_format=json,旧図書館閲覧室の残骸,図書,,総合図書館所蔵館史資料コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanshi/document/98d5d37e-9f9e-5c6e-a66d-db38da374cc0,,,,"請求記号: VI-1-1:8",/portal/sites/default/files/images/assets/kanshi/98d5d37e-9f9e-5c6e-a66d-db38da374cc0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7554e977-20a7-9957-6e84-f41f573a73fd?_format=json,図書館事務室の残骸,図書,,総合図書館所蔵館史資料コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanshi/document/7554e977-20a7-9957-6e84-f41f573a73fd,,,,"請求記号: VI-1-1:8",/portal/sites/default/files/images/assets/kanshi/7554e977-20a7-9957-6e84-f41f573a73fd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9cbd9552-1333-26b2-1084-39c3300233c8?_format=json,図書館事務室及び書庫の残骸,図書,,総合図書館所蔵館史資料コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanshi/document/9cbd9552-1333-26b2-1084-39c3300233c8,,,,"請求記号: VI-1-1:8",/portal/sites/default/files/images/assets/kanshi/9cbd9552-1333-26b2-1084-39c3300233c8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6224a4b-19e6-a392-563f-7d6111ce6dc6?_format=json,書庫の残骸,図書,,総合図書館所蔵館史資料コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanshi/document/f6224a4b-19e6-a392-563f-7d6111ce6dc6,,,,"請求記号: VI-1-1:8",/portal/sites/default/files/images/assets/kanshi/f6224a4b-19e6-a392-563f-7d6111ce6dc6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3aef5489-2842-76c1-9a6b-8e4e446414ac?_format=json,"旧図書館外観 [4]",図書,,総合図書館所蔵館史資料コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanshi/document/3aef5489-2842-76c1-9a6b-8e4e446414ac,,,,"請求記号: VI-1-1:5 注記: 台紙付き",/portal/sites/default/files/images/assets/kanshi/3aef5489-2842-76c1-9a6b-8e4e446414ac.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc1055d9-481b-89f9-7611-8f9dde335e70?_format=json,"旧図書館外観 [3]",図書,,総合図書館所蔵館史資料コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanshi/document/fc1055d9-481b-89f9-7611-8f9dde335e70,,,,"請求記号: VI-1-1:5 注記: 台紙付き",/portal/sites/default/files/images/assets/kanshi/fc1055d9-481b-89f9-7611-8f9dde335e70.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3eaf903-1781-13bc-52a8-746e58b854e0?_format=json,"旧図書館外観 [2]",図書,,総合図書館所蔵館史資料コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanshi/document/a3eaf903-1781-13bc-52a8-746e58b854e0,,,,"請求記号: VI-1-1:5",/portal/sites/default/files/images/assets/kanshi/a3eaf903-1781-13bc-52a8-746e58b854e0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/49201dc0-193f-63ea-5c00-0e644bad3a90?_format=json,"旧図書館外観 [1]",図書,,総合図書館所蔵館史資料コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanshi/document/49201dc0-193f-63ea-5c00-0e644bad3a90,,,,"請求記号: VI-1-1:5",/portal/sites/default/files/images/assets/kanshi/49201dc0-193f-63ea-5c00-0e644bad3a90.jpg