﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61802c48-68a2-01a3-7ec5-3392dad0190a?_format=json,"Liste des professeurs engagis dans Tokio-Daïgaque commençant depuis l'année 1869",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/61802c48-68a2-01a3-7ec5-3392dad0190a,,,,"五十年史番号：K400_1024 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/61802c48-68a2-01a3-7ec5-3392dad0190a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9169c05b-66b7-40fc-499e-4e0e99617530?_format=json,"屋敷願留  明治二年巳正月ヨリ十二月迄  附辰十一月分共",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/9169c05b-66b7-40fc-499e-4e0e99617530,,大学南校,,"五十年史番号：273 目録番号：11 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/9169c05b-66b7-40fc-499e-4e0e99617530.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/547e3115-1309-39d7-9255-4a5a20fe92cd?_format=json,"職員録  明治二年七月ヨリ同三年五月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/547e3115-1309-39d7-9255-4a5a20fe92cd,,大学東校,,"五十年史番号：117-3 目録番号：98 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/547e3115-1309-39d7-9255-4a5a20fe92cd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9905e582-00a7-2766-69d2-82a93ccea75a?_format=json,"省使府県往復簿  明治二年九月ヨリ十二月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/9905e582-00a7-2766-69d2-82a93ccea75a,,医学校,,"五十年史番号：230-1 目録番号：107 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/9905e582-00a7-2766-69d2-82a93ccea75a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/024df841-64ba-0f2c-01e3-e9748cce641f?_format=json,"規則留  明治二年十一月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/024df841-64ba-0f2c-01e3-e9748cce641f,,大学東校,,"五十年史番号：217 目録番号：102 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/024df841-64ba-0f2c-01e3-e9748cce641f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e7cd065-8786-09ff-92b2-bf19a15f3250?_format=json,"願書控  明治二年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/1e7cd065-8786-09ff-92b2-bf19a15f3250,,医学校,,"五十年史番号：218 目録番号：103 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/1e7cd065-8786-09ff-92b2-bf19a15f3250_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5bab6cc0-39da-5e9e-5e1f-7e0fea727447?_format=json,"職務進退  明治二年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/5bab6cc0-39da-5e9e-5e1f-7e0fea727447,,医学校,,"五十年史番号：190-2 目録番号：92 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/5bab6cc0-39da-5e9e-5e1f-7e0fea727447_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dbb4044c-9ec9-1f3a-58d8-55ac92429563?_format=json,"職務進退  明治四年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/dbb4044c-9ec9-1f3a-58d8-55ac92429563,,大学東校,,"五十年史番号：191-2 目録番号：115 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/dbb4044c-9ec9-1f3a-58d8-55ac92429563_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0190a521-14f3-81f7-9dc9-7e90ed3e9ecb?_format=json,"布告留  巻之七  明治二年巳年正月ヨリ六月迄",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/0190a521-14f3-81f7-9dc9-7e90ed3e9ecb,,開成学校,,"五十年史番号：183-2 目録番号：7 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/0190a521-14f3-81f7-9dc9-7e90ed3e9ecb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a168ce7e-5d04-93ce-3c30-742e29ec6bcb?_format=json,"達県合留  明治二年巳七月ヨリ十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/a168ce7e-5d04-93ce-3c30-742e29ec6bcb,,大学南校,,"五十年史番号：172 目録番号：10 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/a168ce7e-5d04-93ce-3c30-742e29ec6bcb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d1480f85-1bad-a27f-8eb0-789e56a2418d?_format=json,庚午往復[明治三年],図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/d1480f85-1bad-a27f-8eb0-789e56a2418d,,大学東校,,"五十年史番号：175 目録番号：112 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/d1480f85-1bad-a27f-8eb0-789e56a2418d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a43d7f5b-2891-6b85-37b2-4b1d32531d38?_format=json,"諸達掛合留  明治二年九月ヨリ同十二月迄",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/a43d7f5b-2891-6b85-37b2-4b1d32531d38,,医学校,,"五十年史番号：176 目録番号：101 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/a43d7f5b-2891-6b85-37b2-4b1d32531d38_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8587707e-2c61-6e21-987f-345265ab324b?_format=json,"諸達掛合  明治三年正月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/8587707e-2c61-6e21-987f-345265ab324b,,大学東校,,"五十年史番号：177 目録番号：113 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/8587707e-2c61-6e21-987f-345265ab324b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcba61f2-7572-4eff-0dcf-6d7dc02da076?_format=json,"官員履歴書綴  明治二年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/dcba61f2-7572-4eff-0dcf-6d7dc02da076,,,,"五十年史番号：168 目録番号：100 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：正本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/dcba61f2-7572-4eff-0dcf-6d7dc02da076_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6fba0742-5da0-0cd3-a1bd-4573c9d989de?_format=json,"職員録  明治二年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/6fba0742-5da0-0cd3-a1bd-4573c9d989de,,医学校,,"五十年史番号：117-1 目録番号：96 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/6fba0742-5da0-0cd3-a1bd-4573c9d989de_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a15c93fe-8499-2c91-5ca9-5ee4ba0d6512?_format=json,"職員録  明治二年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/a15c93fe-8499-2c91-5ca9-5ee4ba0d6512,,医学校,,"五十年史番号：117-2 目録番号：97 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/a15c93fe-8499-2c91-5ca9-5ee4ba0d6512_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/552e47ff-84f7-1520-414f-f1863a0d8c52?_format=json,"旧幕臣在職姓名調  明治二年六月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/552e47ff-84f7-1520-414f-f1863a0d8c52,,医学校,,"五十年史番号：126 目録番号：99 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/552e47ff-84f7-1520-414f-f1863a0d8c52_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/27f66e00-39ea-9466-77b2-d0d83f74581e?_format=json,"身分留  巻之拾三　明治二年正月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/27f66e00-39ea-9466-77b2-d0d83f74581e,,開成学校,,"五十年史番号：128 目録番号：9 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/27f66e00-39ea-9466-77b2-d0d83f74581e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4317c3b1-a25a-8b03-3976-92c1635b0350?_format=json,"含要類纂  巻之拾一  諸達掛合之部  明治二年自正月至六月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/4317c3b1-a25a-8b03-3976-92c1635b0350,,開成学校,,"五十年史番号：84 目録番号：8 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/4317c3b1-a25a-8b03-3976-92c1635b0350_0.jpg