﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a85f4f26b33d70dc509bdf8157717ad?_format=json,船持書上控／船持取調書上　第三大区小七ノ区常陸国鹿嶋郡神向寺村,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00010,神向寺村戸長大久保甚一郎他1名,,,"宛先/recipient: 新治県麻生支庁役所／新治県役所 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:10 資料ID/Contents ID: 5507683877 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 2冊、虫損 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c59854999d04257dc500dcbc212133d8?_format=json,商人生業鑑　絵入　一,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00482,岩垣光定著、書林江戸日本橋参丁目前川六左衛門ほか,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:945:2/1:古文書 資料ID/Contents ID: 5507682077 旧登記番号/旧登記番号: 4062 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/430d36685a67ce6f3bb8dc3de1aef56e?_format=json,商人生業鑑　絵入　二,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00483,岩垣光定著、書林江戸日本橋参丁目前川六左衛門ほか,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:945:2/2:古文書 資料ID/Contents ID: 5507682085 旧登記番号/旧登記番号: 4062 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4543e3487734087480a46eac6d02e3a6?_format=json,商人生業鑑　絵入　三,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00484,岩垣光定著、書林江戸日本橋参丁目前川六左衛門ほか,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:945:2/3:古文書 資料ID/Contents ID: 5507682093 旧登記番号/旧登記番号: 4062 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0e0ee95c4de83f0bdd67cddb7f6289b9?_format=json,商人生業鑑　絵入　四,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00485,岩垣光定著、書林江戸日本橋参丁目前川六左衛門ほか,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:945:2/4:古文書 資料ID/Contents ID: 5507682101 旧登記番号/旧登記番号: 4062 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/577323142ca2efcb63fc00146e76770e?_format=json,商人生業鑑　絵入　五,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00486,岩垣光定著、書林江戸日本橋参丁目前川六左衛門ほか,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:945:2/5:古文書 資料ID/Contents ID: 5507682119 旧登記番号/旧登記番号: 4062 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5613426d17a71742f1b179776875a090?_format=json,商人生業鑑　絵入　五冊合　全,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00387,岩垣光定著、書林江戸日本橋参丁目前川六左衛門ほか,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:945:1:古文書 資料ID/Contents ID: 5507682069 旧登記番号/旧登記番号: 35629 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 関係/Relation: 5-Z:945:2と同一本 印記/Seal: 「大正八年壱月五日」の青スタンプあり 備考/Coments: 裏表紙に「西野氏所持」と記す、",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d080d3f9570537e09a6843c1b3a6fea8?_format=json,石油石炭略説　全,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00348,,,,"内容/Details of Contents: 「御国産井水之儀御尋ニ付以後上書奉申上候」（苅羽郡岩上邨阿部慎一→柏崎県役所）・… コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 鉱山関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1584:古文書 資料ID/Contents ID: 5507681954 旧登記番号/旧登記番号: 40157 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「静林蔵」の蔵書印あり 備考/Coments: 写、彩色絵図入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c930882dde83915cee6f625ac2adc4a9?_format=json,細工物略説　附木工式之内土工葺瓦考,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00352,,,,"内容/Details of Contents: 「人形毛植之説」・「奈良人形」・「奈良団扇」・「大坂府下摂津国有馬郡竹器由緒書」… コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 工業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1585:古文書 資料ID/Contents ID: 5507681996 旧登記番号/旧登記番号: 40158 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「静林蔵」の印あり 備考/Coments: 彩色挿絵入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a32274850935cb63d228776a965ce95?_format=json,御講割合帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00306,森御殿御勘定所,,,"内容/Details of Contents: 花鬮金三百疋 コレクション名2/Collection2: 14_幕政関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1296:古文書 資料ID/Contents ID: 5507680600 旧登記番号/旧登記番号: 39050 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bdc4691ea3f0aca1acbcf2faf3e2a17b?_format=json,二番御用留　宮下村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00200,武蔵国多摩郡第三十四区宮下村,,東京都八王子市,"コレクション名2/Collection2: 07_武蔵国多摩郡宮下村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1185:4:古文書 資料ID/Contents ID: 5507679479 旧登記番号/旧登記番号: 38454 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 明治4年12月-同6年5月1日、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1baf5206e1882de362f1623e84df5b0?_format=json,郷中出役取締心得,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00211,（上杉治憲・細井平州）,,東北地方,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1035:古文書 資料ID/Contents ID: 5507679602 旧登記番号/旧登記番号: 36714 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 「上杉様細井甚三郎江御相談之由ニ而御仕成替被仰付候郡方之書借用ニ而写之貰　井上権太郎　後改重人久敬」との…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c807786e82ce40a7c7fd853dcd86f43?_format=json,上　当県管轄所第一大区第一小区儀兵衛新田（田方植附証文）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00147,儀兵衛新田壱人持名主野地伊左衛門,,千葉県市川市,"宛先/recipient: 印旛県役所 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:19:古文書 資料ID/Contents ID: 5507678927 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/911ee417d5ce804ccc4313d8bdf7cd10?_format=json,反別代価惣寄控帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00060,第拾三区都賀郡所野村戸長北山伊紋ほか5名,,栃木県日光市,"宛先/recipient: 栃木県令鍋島幹 内容/Details of Contents: 後半は明治6年癸酉8月18日「畑山反別取調帳　家野窪組　善法組」 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:32:古文書 資料ID/Contents ID: 5507678059 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/910344ec077a4a157e8c955e6da15e9d?_format=json,卯御年貢皆済目録（阿知ヶ谷村・同所新田）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00020,"岩 直左衛門",,静岡県島田市,"宛先/recipient: 阿知ヶ谷村名主・組頭・惣百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:20:古文書 資料ID/Contents ID: 5507677655 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",