﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad317c8c-9a62-42d0-b59d-cb6882b0fdd9?_format=json,[百千鳥娘道成寺],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ad317c8c-9a62-42d0-b59d-cb6882b0fdd9,,いがや勘右衛門,,"請求番号：黒4133-0066-007-06 上演年月日：1756年11月01日 上演地域：江戸 題種・題名：かゑり花こんわうさくら (大名題) 題種・題名よみ：かえりばなこんおうざくら 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 演奏者：「松尾 五郎治」「杵屋 忠治郎」 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/ad317c8c-9a62-42d0-b59d-cb6882b0fdd9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74b39235-ea3d-4576-88d7-93768cf37fd3?_format=json,百千鳥娘道成寺,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/74b39235-ea3d-4576-88d7-93768cf37fd3,,,,"請求番号：黒4133-0066-009-07a 上演年月日：1756年11月01日 上演地域：江戸 題種・題名：復花金王桜 (大名題) 題種・題名よみ：かえりばなこんおうざくら 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/74b39235-ea3d-4576-88d7-93768cf37fd3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf86caa6-39be-46fb-b97a-a59abe113d6f?_format=json,百千鳥娘道成寺,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cf86caa6-39be-46fb-b97a-a59abe113d6f,,,,"請求番号：黒4133-0066-009-11 上演年月日：1756年11月01日 上演地域：江戸 題種・題名：復花金王桜 (大名題) 題種・題名よみ：かえりばなこんおうざくら 書誌備考：2丁裏:「瀬川菊之丞 此度どうじやうじのしよさ事 第一ばん目相つとめ申候」 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/cf86caa6-39be-46fb-b97a-a59abe113d6f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97c934de-7529-43c9-8675-6bc7504e5697?_format=json,鈴曙恋関札,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/97c934de-7529-43c9-8675-6bc7504e5697,,,,"請求番号：黒4133-0051-009-11 上演年月日：1756年05月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：板心「関ふだ」(1丁)。印記「峰村吉五郎持主」(2丁裏)。奥書無 刊写：刊 親書誌：[古板正本集] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/97c934de-7529-43c9-8675-6bc7504e5697_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0723c2e-315c-4c05-abf7-bc8c03a88117?_format=json,鈴曙恋関札,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b0723c2e-315c-4c05-abf7-bc8c03a88117,,蔦屋重三郎(裏表紙内側),,"請求番号：黒4133-0051-006-02 上演年月日：1756年05月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無。裏表紙内側貼紙「鈴曙恋関札/文月笹一夜/富本豊前太夫直伝/正本所蔦屋重三郎」 刊写：刊 親書誌：女鳴神瀬川帽子 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝 演奏者：富本 豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/b0723c2e-315c-4c05-abf7-bc8c03a88117_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/138eb5b5-ae54-43f5-a297-bd1da7da15d5?_format=json,鈴曙恋関札,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/138eb5b5-ae54-43f5-a297-bd1da7da15d5,,,,"請求番号：黒4133-0051-008-1 上演年月日：1756年05月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題下)。奥書無 刊写：刊 大分類：音曲 中分類：富本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/138eb5b5-ae54-43f5-a297-bd1da7da15d5_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ac206d0-46c9-08fa-4308-c8a799861923?_format=json,"袖珍本艸雋 1巻補正1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239935,橘墩,"植村/藤三郎〈東都〉,植村/藤次郎〈皇都〉,植村/藤右衛門〈皇都〉",,"東大請求記号：T81:244 国文研マイクロフィルム請求記号：DIGTOKY00058 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8ac206d0-46c9-08fa-4308-c8a799861923.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6def3003-7b9e-89b9-3a53-3581757b3680?_format=json,"袖珍本艸雋 1巻補正1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239936,橘墩,"植村/藤三郎〈東都〉,植村/藤次郎〈皇都〉,植村/藤右衛門〈皇都〉",,"東大請求記号：T81:245 国文研マイクロフィルム請求記号：DIGTOKY00059 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/6def3003-7b9e-89b9-3a53-3581757b3680.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f67bad91-a6c1-a204-3688-dc726fe7807a?_format=json,牛科重宝記,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240217,,丁子屋/九郎右衛門〈京〉,,"東大請求記号：SXA:12 国文研マイクロフィルム請求記号：DIGTOKY00037 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f67bad91-a6c1-a204-3688-dc726fe7807a.jpg