﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c53e47445786504e17f31a2330eda2fd?_format=json,差入申一札之事（奉公中の遣い込み金450両返済用捨につき）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00059,山川弥助,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:57 資料ID/Contents ID: 5507683703 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 後欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d080d3f9570537e09a6843c1b3a6fea8?_format=json,石油石炭略説　全,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00348,,,,"内容/Details of Contents: 「御国産井水之儀御尋ニ付以後上書奉申上候」（苅羽郡岩上邨阿部慎一→柏崎県役所）・… コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 鉱山関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1584:古文書 資料ID/Contents ID: 5507681954 旧登記番号/旧登記番号: 40157 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「静林蔵」の蔵書印あり 備考/Coments: 写、彩色絵図入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c930882dde83915cee6f625ac2adc4a9?_format=json,細工物略説　附木工式之内土工葺瓦考,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00352,,,,"内容/Details of Contents: 「人形毛植之説」・「奈良人形」・「奈良団扇」・「大坂府下摂津国有馬郡竹器由緒書」… コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 工業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1585:古文書 資料ID/Contents ID: 5507681996 旧登記番号/旧登記番号: 40158 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「静林蔵」の印あり 備考/Coments: 彩色挿絵入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6a495e64d75bda4c8c01b818416c27a?_format=json,河内国高付帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00248,,,大阪府,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1205:古文書 資料ID/Contents ID: 5507679982 旧登記番号/旧登記番号: 38459 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/53fcaad71fab201bf9dcfedce056946a?_format=json,武蔵国多摩郡宮下村明細帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00198,武蔵国多摩郡宮下村名主浅利杢兵衛ほか1名,,東京都八王子市,"宛先/recipient: 神奈川県役所 コレクション名2/Collection2: 07_武蔵国多摩郡宮下村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1202:古文書 資料ID/Contents ID: 5507679453 旧登記番号/旧登記番号: 38451 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f262c0aaa1eabc7f46b0bdeb493bb60?_format=json,（御用留　宮下村）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00199,,,東京都八王子市,"コレクション名2/Collection2: 07_武蔵国多摩郡宮下村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1185:3:古文書 資料ID/Contents ID: 5507679461 旧登記番号/旧登記番号: 38454 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bdc4691ea3f0aca1acbcf2faf3e2a17b?_format=json,二番御用留　宮下村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00200,武蔵国多摩郡第三十四区宮下村,,東京都八王子市,"コレクション名2/Collection2: 07_武蔵国多摩郡宮下村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1185:4:古文書 資料ID/Contents ID: 5507679479 旧登記番号/旧登記番号: 38454 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 明治4年12月-同6年5月1日、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/21cb9685356406006174e7ad86e92498?_format=json,御用留　宮下村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00196,元名主源治郎,,東京都八王子市,"コレクション名2/Collection2: 07_武蔵国多摩郡宮下村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1185:1:古文書 資料ID/Contents ID: 5507679438 旧登記番号/旧登記番号: 38454 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd3bf9ce2c91bb5a5fa5b5aa1524138f?_format=json,（御用留　宮下村）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00197,,,東京都八王子市,"コレクション名2/Collection2: 07_武蔵国多摩郡宮下村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1185:2:古文書 資料ID/Contents ID: 5507679446 旧登記番号/旧登記番号: 38454 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 9丁目に丁間文書（村々巡邏ニ付廻状）、(年月日未詳)、神奈川県兵嚮導渥美恒三郎他1名→大月村ほか8ヶ村役…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c807786e82ce40a7c7fd853dcd86f43?_format=json,上　当県管轄所第一大区第一小区儀兵衛新田（田方植附証文）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00147,儀兵衛新田壱人持名主野地伊左衛門,,千葉県市川市,"宛先/recipient: 印旛県役所 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:19:古文書 資料ID/Contents ID: 5507678927 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/911ee417d5ce804ccc4313d8bdf7cd10?_format=json,反別代価惣寄控帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00060,第拾三区都賀郡所野村戸長北山伊紋ほか5名,,栃木県日光市,"宛先/recipient: 栃木県令鍋島幹 内容/Details of Contents: 後半は明治6年癸酉8月18日「畑山反別取調帳　家野窪組　善法組」 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:32:古文書 資料ID/Contents ID: 5507678059 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60d353b6a2d11d2e83ee9efe561cfdc8?_format=json,巳御年貢皆済目録,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00028,島田郡政役所,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村名主・組頭・惣百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:28:古文書 資料ID/Contents ID: 5507677739 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",