﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76393076-0a00-1265-032b-54851a8a819e?_format=json,"春秋左傳 30巻 [15]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/76393076-0a00-1265-032b-54851a8a819e,"杜 預",中江久四郎,,"請求記号：A00:5990 注記：序首の書名: 春秋左傳集解 注記：題簽の書名: 春秋左氏傳 注記：版心の書名: 左傳 注記：跋末に「寳暦四年甲戌冬十一月十七日書於魯堂中 西播後學那波師曽」とあり 注記：刊記に「寚暦五乙亥歳正月之吉 京師三條街堀川東江入町 書林 中江久四郎梓」とあり 注記：各巻頭の版心下部に「那波師曽句讀」とあり 注記：左右双辺有界9行19字注文双行, 内匡廓: 20.6×14.7cm, 白口単黒魚尾 注記：訓点付 注記：冒頭の押紙に「中井履軒挍正」との墨書あり 注記：朱墨筆書き入れあり 注記：朱引あり 注記：印記: 「新宮城書蔵」(水野忠央), 「南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/76393076-0a00-1265-032b-54851a8a819e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e845d4db-7ca6-5f46-7133-483ba77e1018?_format=json,"春秋左傳 30巻 [14]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/e845d4db-7ca6-5f46-7133-483ba77e1018,"杜 預",中江久四郎,,"請求記号：A00:5990 注記：序首の書名: 春秋左傳集解 注記：題簽の書名: 春秋左氏傳 注記：版心の書名: 左傳 注記：跋末に「寳暦四年甲戌冬十一月十七日書於魯堂中 西播後學那波師曽」とあり 注記：刊記に「寚暦五乙亥歳正月之吉 京師三條街堀川東江入町 書林 中江久四郎梓」とあり 注記：各巻頭の版心下部に「那波師曽句讀」とあり 注記：左右双辺有界9行19字注文双行, 内匡廓: 20.6×14.7cm, 白口単黒魚尾 注記：訓点付 注記：冒頭の押紙に「中井履軒挍正」との墨書あり 注記：朱墨筆書き入れあり 注記：朱引あり 注記：印記: 「新宮城書蔵」(水野忠央), 「南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/e845d4db-7ca6-5f46-7133-483ba77e1018.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2de3ce9-31bb-27f8-016c-22adf8011071?_format=json,"春秋左傳 30巻 [11]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/c2de3ce9-31bb-27f8-016c-22adf8011071,"杜 預",中江久四郎,,"請求記号：A00:5990 注記：序首の書名: 春秋左傳集解 注記：題簽の書名: 春秋左氏傳 注記：版心の書名: 左傳 注記：跋末に「寳暦四年甲戌冬十一月十七日書於魯堂中 西播後學那波師曽」とあり 注記：刊記に「寚暦五乙亥歳正月之吉 京師三條街堀川東江入町 書林 中江久四郎梓」とあり 注記：各巻頭の版心下部に「那波師曽句讀」とあり 注記：左右双辺有界9行19字注文双行, 内匡廓: 20.6×14.7cm, 白口単黒魚尾 注記：訓点付 注記：冒頭の押紙に「中井履軒挍正」との墨書あり 注記：朱墨筆書き入れあり 注記：朱引あり 注記：印記: 「新宮城書蔵」(水野忠央), 「南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/c2de3ce9-31bb-27f8-016c-22adf8011071.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59aab9be-9052-673f-0f36-83bfff2c44c0?_format=json,"春秋左傳 30巻 [12]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/59aab9be-9052-673f-0f36-83bfff2c44c0,"杜 預",中江久四郎,,"請求記号：A00:5990 注記：序首の書名: 春秋左傳集解 注記：題簽の書名: 春秋左氏傳 注記：版心の書名: 左傳 注記：跋末に「寳暦四年甲戌冬十一月十七日書於魯堂中 西播後學那波師曽」とあり 注記：刊記に「寚暦五乙亥歳正月之吉 京師三條街堀川東江入町 書林 中江久四郎梓」とあり 注記：各巻頭の版心下部に「那波師曽句讀」とあり 注記：左右双辺有界9行19字注文双行, 内匡廓: 20.6×14.7cm, 白口単黒魚尾 注記：訓点付 注記：冒頭の押紙に「中井履軒挍正」との墨書あり 注記：朱墨筆書き入れあり 注記：朱引あり 注記：印記: 「新宮城書蔵」(水野忠央), 「南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/59aab9be-9052-673f-0f36-83bfff2c44c0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/efb149c0-63f6-4b93-8655-08d8288835bf?_format=json,"春秋左傳 30巻 [13]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/efb149c0-63f6-4b93-8655-08d8288835bf,"杜 預",中江久四郎,,"請求記号：A00:5990 注記：序首の書名: 春秋左傳集解 注記：題簽の書名: 春秋左氏傳 注記：版心の書名: 左傳 注記：跋末に「寳暦四年甲戌冬十一月十七日書於魯堂中 西播後學那波師曽」とあり 注記：刊記に「寚暦五乙亥歳正月之吉 京師三條街堀川東江入町 書林 中江久四郎梓」とあり 注記：各巻頭の版心下部に「那波師曽句讀」とあり 注記：左右双辺有界9行19字注文双行, 内匡廓: 20.6×14.7cm, 白口単黒魚尾 注記：訓点付 注記：冒頭の押紙に「中井履軒挍正」との墨書あり 注記：朱墨筆書き入れあり 注記：朱引あり 注記：印記: 「新宮城書蔵」(水野忠央), 「南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/efb149c0-63f6-4b93-8655-08d8288835bf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ae3ec10-109d-0de0-6868-3b619e5b3d23?_format=json,"春秋左傳 30巻 [8]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/9ae3ec10-109d-0de0-6868-3b619e5b3d23,"杜 預",中江久四郎,,"請求記号：A00:5990 注記：序首の書名: 春秋左傳集解 注記：題簽の書名: 春秋左氏傳 注記：版心の書名: 左傳 注記：跋末に「寳暦四年甲戌冬十一月十七日書於魯堂中 西播後學那波師曽」とあり 注記：刊記に「寚暦五乙亥歳正月之吉 京師三條街堀川東江入町 書林 中江久四郎梓」とあり 注記：各巻頭の版心下部に「那波師曽句讀」とあり 注記：左右双辺有界9行19字注文双行, 内匡廓: 20.6×14.7cm, 白口単黒魚尾 注記：訓点付 注記：冒頭の押紙に「中井履軒挍正」との墨書あり 注記：朱墨筆書き入れあり 注記：朱引あり 注記：印記: 「新宮城書蔵」(水野忠央), 「南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/9ae3ec10-109d-0de0-6868-3b619e5b3d23.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/385789cc-62c3-a47a-462f-312cddb1615d?_format=json,"春秋左傳 30巻 [9]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/385789cc-62c3-a47a-462f-312cddb1615d,"杜 預",中江久四郎,,"請求記号：A00:5990 注記：序首の書名: 春秋左傳集解 注記：題簽の書名: 春秋左氏傳 注記：版心の書名: 左傳 注記：跋末に「寳暦四年甲戌冬十一月十七日書於魯堂中 西播後學那波師曽」とあり 注記：刊記に「寚暦五乙亥歳正月之吉 京師三條街堀川東江入町 書林 中江久四郎梓」とあり 注記：各巻頭の版心下部に「那波師曽句讀」とあり 注記：左右双辺有界9行19字注文双行, 内匡廓: 20.6×14.7cm, 白口単黒魚尾 注記：訓点付 注記：冒頭の押紙に「中井履軒挍正」との墨書あり 注記：朱墨筆書き入れあり 注記：朱引あり 注記：印記: 「新宮城書蔵」(水野忠央), 「南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/385789cc-62c3-a47a-462f-312cddb1615d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d89ee37-95c6-93ca-307b-366eea335dac?_format=json,"春秋左傳 30巻 [10]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/2d89ee37-95c6-93ca-307b-366eea335dac,"杜 預",中江久四郎,,"請求記号：A00:5990 注記：序首の書名: 春秋左傳集解 注記：題簽の書名: 春秋左氏傳 注記：版心の書名: 左傳 注記：跋末に「寳暦四年甲戌冬十一月十七日書於魯堂中 西播後學那波師曽」とあり 注記：刊記に「寚暦五乙亥歳正月之吉 京師三條街堀川東江入町 書林 中江久四郎梓」とあり 注記：各巻頭の版心下部に「那波師曽句讀」とあり 注記：左右双辺有界9行19字注文双行, 内匡廓: 20.6×14.7cm, 白口単黒魚尾 注記：訓点付 注記：冒頭の押紙に「中井履軒挍正」との墨書あり 注記：朱墨筆書き入れあり 注記：朱引あり 注記：印記: 「新宮城書蔵」(水野忠央), 「南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/2d89ee37-95c6-93ca-307b-366eea335dac.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36d812ac-770a-48e8-7838-d19bf47050ff?_format=json,"春秋左傳 30巻 [5]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/36d812ac-770a-48e8-7838-d19bf47050ff,"杜 預",中江久四郎,,"請求記号：A00:5990 注記：序首の書名: 春秋左傳集解 注記：題簽の書名: 春秋左氏傳 注記：版心の書名: 左傳 注記：跋末に「寳暦四年甲戌冬十一月十七日書於魯堂中 西播後學那波師曽」とあり 注記：刊記に「寚暦五乙亥歳正月之吉 京師三條街堀川東江入町 書林 中江久四郎梓」とあり 注記：各巻頭の版心下部に「那波師曽句讀」とあり 注記：左右双辺有界9行19字注文双行, 内匡廓: 20.6×14.7cm, 白口単黒魚尾 注記：訓点付 注記：冒頭の押紙に「中井履軒挍正」との墨書あり 注記：朱墨筆書き入れあり 注記：朱引あり 注記：印記: 「新宮城書蔵」(水野忠央), 「南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/36d812ac-770a-48e8-7838-d19bf47050ff.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c112569a-8281-25e2-004e-12439c27a109?_format=json,"春秋左傳 30巻 [6]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/c112569a-8281-25e2-004e-12439c27a109,"杜 預",中江久四郎,,"請求記号：A00:5990 注記：序首の書名: 春秋左傳集解 注記：題簽の書名: 春秋左氏傳 注記：版心の書名: 左傳 注記：跋末に「寳暦四年甲戌冬十一月十七日書於魯堂中 西播後學那波師曽」とあり 注記：刊記に「寚暦五乙亥歳正月之吉 京師三條街堀川東江入町 書林 中江久四郎梓」とあり 注記：各巻頭の版心下部に「那波師曽句讀」とあり 注記：左右双辺有界9行19字注文双行, 内匡廓: 20.6×14.7cm, 白口単黒魚尾 注記：訓点付 注記：冒頭の押紙に「中井履軒挍正」との墨書あり 注記：朱墨筆書き入れあり 注記：朱引あり 注記：印記: 「新宮城書蔵」(水野忠央), 「南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/c112569a-8281-25e2-004e-12439c27a109.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e5b7bea-4cde-203b-0e51-c8c5c04d4205?_format=json,"春秋左傳 30巻 [7]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/9e5b7bea-4cde-203b-0e51-c8c5c04d4205,"杜 預",中江久四郎,,"請求記号：A00:5990 注記：序首の書名: 春秋左傳集解 注記：題簽の書名: 春秋左氏傳 注記：版心の書名: 左傳 注記：跋末に「寳暦四年甲戌冬十一月十七日書於魯堂中 西播後學那波師曽」とあり 注記：刊記に「寚暦五乙亥歳正月之吉 京師三條街堀川東江入町 書林 中江久四郎梓」とあり 注記：各巻頭の版心下部に「那波師曽句讀」とあり 注記：左右双辺有界9行19字注文双行, 内匡廓: 20.6×14.7cm, 白口単黒魚尾 注記：訓点付 注記：冒頭の押紙に「中井履軒挍正」との墨書あり 注記：朱墨筆書き入れあり 注記：朱引あり 注記：印記: 「新宮城書蔵」(水野忠央), 「南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/9e5b7bea-4cde-203b-0e51-c8c5c04d4205.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d09f11f2-a488-2cb5-6404-cc0435036dcb?_format=json,"春秋左傳 30巻 [2]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/d09f11f2-a488-2cb5-6404-cc0435036dcb,"杜 預",中江久四郎,,"請求記号：A00:5990 注記：序首の書名: 春秋左傳集解 注記：題簽の書名: 春秋左氏傳 注記：版心の書名: 左傳 注記：跋末に「寳暦四年甲戌冬十一月十七日書於魯堂中 西播後學那波師曽」とあり 注記：刊記に「寚暦五乙亥歳正月之吉 京師三條街堀川東江入町 書林 中江久四郎梓」とあり 注記：各巻頭の版心下部に「那波師曽句讀」とあり 注記：左右双辺有界9行19字注文双行, 内匡廓: 20.6×14.7cm, 白口単黒魚尾 注記：訓点付 注記：冒頭の押紙に「中井履軒挍正」との墨書あり 注記：朱墨筆書き入れあり 注記：朱引あり 注記：印記: 「新宮城書蔵」(水野忠央), 「南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/d09f11f2-a488-2cb5-6404-cc0435036dcb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/53485139-37e4-298d-6b6f-d13d8e5d4b0a?_format=json,"春秋左傳 30巻 [3]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/53485139-37e4-298d-6b6f-d13d8e5d4b0a,"杜 預",中江久四郎,,"請求記号：A00:5990 注記：序首の書名: 春秋左傳集解 注記：題簽の書名: 春秋左氏傳 注記：版心の書名: 左傳 注記：跋末に「寳暦四年甲戌冬十一月十七日書於魯堂中 西播後學那波師曽」とあり 注記：刊記に「寚暦五乙亥歳正月之吉 京師三條街堀川東江入町 書林 中江久四郎梓」とあり 注記：各巻頭の版心下部に「那波師曽句讀」とあり 注記：左右双辺有界9行19字注文双行, 内匡廓: 20.6×14.7cm, 白口単黒魚尾 注記：訓点付 注記：冒頭の押紙に「中井履軒挍正」との墨書あり 注記：朱墨筆書き入れあり 注記：朱引あり 注記：印記: 「新宮城書蔵」(水野忠央), 「南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/53485139-37e4-298d-6b6f-d13d8e5d4b0a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0692088b-38e2-3f4a-72a0-5a12ed6800c9?_format=json,"春秋左傳 30巻 [4]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/0692088b-38e2-3f4a-72a0-5a12ed6800c9,"杜 預",中江久四郎,,"請求記号：A00:5990 注記：序首の書名: 春秋左傳集解 注記：題簽の書名: 春秋左氏傳 注記：版心の書名: 左傳 注記：跋末に「寳暦四年甲戌冬十一月十七日書於魯堂中 西播後學那波師曽」とあり 注記：刊記に「寚暦五乙亥歳正月之吉 京師三條街堀川東江入町 書林 中江久四郎梓」とあり 注記：各巻頭の版心下部に「那波師曽句讀」とあり 注記：左右双辺有界9行19字注文双行, 内匡廓: 20.6×14.7cm, 白口単黒魚尾 注記：訓点付 注記：冒頭の押紙に「中井履軒挍正」との墨書あり 注記：朱墨筆書き入れあり 注記：朱引あり 注記：印記: 「新宮城書蔵」(水野忠央), 「南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/0692088b-38e2-3f4a-72a0-5a12ed6800c9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b2b2cb8-2c33-032a-4363-9eb7259d674f?_format=json,"春秋左傳 30巻 [1]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/6b2b2cb8-2c33-032a-4363-9eb7259d674f,"杜 預",中江久四郎,,"請求記号：A00:5990 注記：序首の書名: 春秋左傳集解 注記：題簽の書名: 春秋左氏傳 注記：版心の書名: 左傳 注記：跋末に「寳暦四年甲戌冬十一月十七日書於魯堂中 西播後學那波師曽」とあり 注記：刊記に「寚暦五乙亥歳正月之吉 京師三條街堀川東江入町 書林 中江久四郎梓」とあり 注記：各巻頭の版心下部に「那波師曽句讀」とあり 注記：左右双辺有界9行19字注文双行, 内匡廓: 20.6×14.7cm, 白口単黒魚尾 注記：訓点付 注記：冒頭の押紙に「中井履軒挍正」との墨書あり 注記：朱墨筆書き入れあり 注記：朱引あり 注記：印記: 「新宮城書蔵」(水野忠央), 「南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/6b2b2cb8-2c33-032a-4363-9eb7259d674f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba45f785-4fd2-480d-91fc-37f8d0adf314?_format=json,"栄花遊二代男 / 八文字自笑作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ba45f785-4fd2-480d-91fc-37f8d0adf314,,,,"5巻5冊中、巻一欠 「二代男闕本」は書題簽から 刊記: 寶暦五 分類：西鶴本以外 請求記号：E22:776:276 A00:霞亭:276",/portal/sites/default/files/images/assets/katei/ba45f785-4fd2-480d-91fc-37f8d0adf314_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/712e0b55-a044-4bf3-9477-73191456da58?_format=json,髪すきいもせの鏡,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/712e0b55-a044-4bf3-9477-73191456da58,,江戸橋四日市大坂屋義兵衛,,"請求番号：黒4133-0066-009-03 上演年月日：1755年01月15日 上演地域：江戸 題種・題名：子宝あいごそが (大名題) 題種・題名よみ：こだからあいごのそが 書誌備考：表紙:「長五郎髪すき」 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 演奏者：「松嶋 庄五郎」「杵屋 弥十郎」 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/712e0b55-a044-4bf3-9477-73191456da58_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8abc7ab-eb4d-4193-9b30-1359add69979?_format=json,今様四季三番叟,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a8abc7ab-eb4d-4193-9b30-1359add69979,,"さかい丁 沢村屋利兵衛(表紙)",,"請求番号：黒4133-0063-005 上演年月日：1755年11月01日 上演地域：江戸 題種・題名：撲〓峠吉例相撲 (大名題) 題種・題名よみ：かしわかとうげきちれいのすもう 書誌備考：絵表紙。「さらし三番叟/撲〓峠吉例相撲/第壱ばんめ/市村座/上下」(表紙)。表紙に長唄三弦連名あり。印記1顆(表紙)。… 刊写：刊 親書誌：[長唄寄本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：市村座 内題下：記載無 演奏者：松永 五郎治。杵屋 忠次郎 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a8abc7ab-eb4d-4193-9b30-1359add69979_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd2af3efbf143207420947772d0bd1f6?_format=json,"Johann Heinrich Gottlobs von Justi Staatswirthschaft, oder, Systematische Abhandlung aller oeconomischen und Cameral-Wissenschaften, die zur Regierung eines Landes erfodert werden ...",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00107,"JUSTI, JOHANN HEINRICH GOTTLOB VON",,,"出版事項/Publication, Discribution, etc.Area: Verlegts Bernhard Chri… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1. T. 請求記号/Call No.: 1:656:1 資料ID/Contents ID: 5509243282 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05c3943ee664e9f35650f77472f60365?_format=json,"Johann Heinrich Gottlobs von Justi Staatswirthschaft, oder, Systematische Abhandlung aller oeconomischen und Cameral-Wissenschaften, die zur Regierung eines Landes erfodert werden ...",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00108,"JUSTI, JOHANN HEINRICH GOTTLOB VON",,,"出版事項/Publication, Discribution, etc.Area: Verlegts Bernhard Chri… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 2. T. 請求記号/Call No.: 1:656:2 資料ID/Contents ID: 5509243290 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",